Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,87,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,87,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,87,,,,
4,up,Matisyahu,Jerusalem,4,1,87,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,87,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,87,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,2,87,,,,
8,down,Bob Marley & The Wailers,Redemption Song,6,2,87,,,,
9,up,Bob Marley & The Wailers,Jamming,10,4,87,,,,
10,up,Alpha Blondy & The Wailers,Jerusalem,11,5,87,,,,
11,up,Matisyahu,King Without a Crown,12,1,84,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,13,7,87,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,6,87,,,,
14,up,Tomer Yosef,Al Tatusi,16,6,87,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,87,,,,
16,down,Maxi Priest,Close to You,15,3,85,,,,
17,up,Bob Marley & The Wailers,Iron Lion Zion,17,5,87,,,,
18,up,Tomer Yosef,Ani Rotzeh Lazuz,20,9,87,,,,
19,up,The Wailers,I Shot the Sheriff,22,9,87,,,,
20,up,The Wailers,"Get Up, Stand Up",25,2,87,,,,
21,down,Inner Circle,Sweat (A La La La La Long),19,3,87,,,,
22,up,Shaggy,Boombastic,72,2,87,,,,
23,up,Alpha Blondy,I Wish You Were Here,23,13,79,,,,
24,up,UB40,Kingston Town,26,2,87,,,,
25,up,UB40 & Chrissie Hynde,I Got You Babe,28,11,87,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,27,18,87,,,,
27,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,27,1,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,29,4,84,,,,
29,up,Million Stylez,Miss Fatty,32,7,85,,,,
30,up,Orezi,Rihanna,33,12,85,,,,
31,up,UB40,Where Did I Go Wrong,34,6,87,,,,
32,up,Dr. Alban,It's My Life,35,23,87,,,,
33,down,Bob Marley & The Wailers,Sun Is Shining,31,6,87,,,,
34,up,Bob Marley & The Wailers,Stir It Up,36,28,86,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),30,5,21,,,,
36,up,UB40,One in Ten,38,7,86,,,,
37,up,UB40,Red Red Wine (12'' Version),39,13,86,,,,
38,down,UB40,Red Red Wine (Edit),24,8,87,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,26,82,,,,
40,up,Bob Marley & The Wailers,Exodus,40,21,86,,,,
41,up,UB40,Many Rivers to Cross,42,32,84,,,,
42,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,45,3,85,,,,
43,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,46,34,59,,,,
44,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],79,9,35,,,,
45,up,Collie Buddz,Good Life,92,45,2,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper,50,22,11,,,,
47,up,Spice,So Mi Like It,51,20,82,,,,
48,up,Shaggy,In the Summertime (feat. Rayvon),74,14,46,,,,
49,up,Koffee,Toast,52,14,69,,,,
50,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),53,28,52,,,,
51,up,J Boog,Let's Do It Again,54,32,56,,,,
52,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),55,44,82,,,,
53,-,Sean Paul,Fit & Legit,-,53,1,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,36,,,,
55,up,Protoje,Rasta Love (feat. Ky-Mani Marley),56,21,75,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,48,35,85,,,,
57,up,Peter Tosh,Legalize It,58,18,73,,,,
58,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,18,72,,,,
59,up,Easy Star All-Stars,Karma Police,60,54,69,,,,
60,up,DeeWunn,Bunx Up (feat. Marcy Chin),62,42,64,,,,
61,up,Taiwan Mc,Catalina (feat. Paloma Pradal),63,8,63,,,,
62,up,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,64,56,60,,,,
63,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],65,27,52,,,,
64,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),66,58,52,,,,
65,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,67,8,49,,,,
66,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),68,21,34,,,,
67,up,Charly Black,Gyal You A Party Animal (Remix),69,41,40,,,,
68,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),70,31,25,,,,
69,up,Tanya Stephens,It's a Pity,75,47,44,,,,
70,up,Rayvon & Red Foxx,Bashment Party,90,70,2,,,,
71,down,Kevin Lyttle,Turn Me On,21,4,86,,,,
72,up,Chronixx,They Dont Know,76,67,39,,,,
73,up,Mellow Mood,Dance Inna Babylon,77,68,36,,,,
74,up,Matisyahu,Youth,78,23,32,,,,
75,-,Blundetto,Slow Dance (Voilaaa Remix),-,31,1,,,,
76,up,Groundation,Babylon Rule Dem,80,49,24,,,,
77,-,Jugglerz & Spice,Bruck It,-,46,1,,,,
78,down,Blundetto,Warm My Soul (with Courtney John),57,57,2,,,,
79,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,95,26,6,,,,
80,down,Eli-Mac,Dub Stop,61,61,2,,,,
81,up,Gyptian,Hold You (Hold Yuh),100,29,19,,,,
82,-,Hollie Cook,99,-,82,1,,,,
83,down,Jawsh 685,Laxed (Siren Beat),81,33,26,,,,
84,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,47,46,2,,,,
85,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,42,15,,,,
86,down,Inner Circle,Bad Boys (Theme from COPS),37,21,33,,,,
87,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),44,34,35,,,,
88,-,Stylo G,Oh Lawd,-,44,4,,,,
89,-,Stylo G,Bamm Bamm,-,50,3,,,,
90,down,Madness,Night Boat To Cairo,71,65,12,,,,
91,down,Shaggy,Oh Carolina,82,39,21,,,,
92,down,Sean Paul,Temperature,83,16,24,,,,
93,down,Groundation,Jah Jah Know,86,14,20,,,,
94,down,Izac King,Nefertiti,73,73,2,,,,
95,down,Haitham Shomali & Tamer Nafar,Solo,87,44,14,,,,
96,down,UB40,Food for Thought,89,61,19,,,,
97,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),94,81,18,,,,
98,down,Ding Dong,Bad Man Forward,43,43,4,,,,
99,-,Tomer Yosef,Ish Katan,-,35,9,,,,
100,-,Vybz Kartel,Summer Time,-,55,11,,,,
