Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,הכי ישראלי,2,1,29,,,,
2,up,Hatikva 6,עוד פעם פעם,3,1,29,,,,
3,up,Hatikva 6,Whatever Will Be Will Be,4,1,29,,,,
4,down,Hatikva 6,Baolam Shela,1,1,28,,,,
5,up,Hatikva 6,Simi Lee Od Rhum,5,1,29,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,29,,,,
7,up,Matisyahu,Jerusalem,7,1,29,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,14,2,29,,,,
9,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,9,5,29,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,2,29,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,6,29,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,2,29,,,,
13,down,Hatikva 6,Kol Yom Me'hadash,11,9,29,,,,
14,down,Bob Marley & The Wailers,Is This Love,8,1,29,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,29,,,,
16,down,Hatikva 6,Shluliot VePerurim,13,10,29,,,,
17,down,Hatikva 6,Fakakte Medine,15,11,29,,,,
18,down,Hatikva 6,Lean Holchim Mikan,16,13,29,,,,
19,down,Hatikva 6,Kama Yamim Kaele,18,15,29,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,23,1,29,,,,
21,up,Bob Marley & The Wailers,Jamming,30,4,29,,,,
22,down,Hatikva 6,Im Efgosh Et Elohim,20,17,29,,,,
23,down,Matisyahu,King Without a Crown,21,1,27,,,,
24,up,Maxi Priest,Close to You,26,3,29,,,,
25,up,Jawsh 685,Laxed (Siren Beat),28,25,4,,,,
26,up,Tomer Yosef,Ani Rotzeh Lazuz,29,9,29,,,,
27,up,Tomer Yosef,Al Tatusi,33,6,29,,,,
28,up,The Wailers,I Shot the Sheriff,31,9,29,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,2,29,,,,
30,down,Bob Marley & The Wailers,Iron Lion Zion,24,5,29,,,,
31,down,Inner Circle,Sweat (A La La La La Long),27,3,29,,,,
32,up,Shaggy,Boombastic,35,2,29,,,,
33,-,Onetox,Shorty,-,33,1,,,,
34,up,The Wailers,"Get Up, Stand Up",40,2,29,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,36,7,29,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,22,5,29,,,,
37,up,Hatikva 6,Ani Ashir Lach Shir,37,32,29,,,,
38,up,Alpha Blondy & The Wailers,Jerusalem,38,5,29,,,,
39,-,Maleena Maria,Litekyan,-,39,1,,,,
40,down,UB40,Kingston Town,39,2,29,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,49,18,29,,,,
42,down,UB40 & Chrissie Hynde,I Got You Babe,41,11,29,,,,
43,up,Hatikva 6,Ba'pardesim Shel Gan Eden,43,39,29,,,,
44,up,UB40,Red Red Wine (Edit),44,8,29,,,,
45,up,Hatikva 6,Shwaye Shwaye,46,41,29,,,,
46,-,Onetox,Matawa,-,46,1,,,,
47,up,Eddy Grant,Gimme Hope Jo'Anna,47,4,29,,,,
48,up,Million Stylez,Miss Fatty,48,7,27,,,,
49,up,Orezi,Rihanna,50,12,27,,,,
50,up,Hatikva 6,Gaidamak,51,46,29,,,,
51,up,UB40,Where Did I Go Wrong,52,6,29,,,,
52,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,34,34,3,,,,
53,up,Dr. Alban,It's My Life,54,23,29,,,,
54,up,Bob Marley & The Wailers,Stir It Up,55,28,29,,,,
55,up,UB40,One in Ten,56,7,29,,,,
56,up,Kevin Lyttle,Turn Me On,57,4,29,,,,
57,up,UB40,Red Red Wine (12'' Version),58,13,29,,,,
58,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,26,25,,,,
59,-,Gyptian,Hold You (Hold Yuh),-,29,3,,,,
60,up,UB40,Many Rivers to Cross,63,32,28,,,,
61,up,Bob Marley & The Wailers,Satisfy My Soul,67,35,29,,,,
62,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,64,3,29,,,,
63,up,Hatikva 6,Shelly Belly,71,60,29,,,,
64,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,1,,,,
65,down,Bob Marley & The Wailers,Sun Is Shining,45,6,29,,,,
66,down,Bob Marley & The Wailers,Exodus,65,21,29,,,,
67,down,Danger Man,Celular Phone,32,32,2,,,,
68,down,Dolamite,African Oil (Original Mix),42,42,2,,,,
69,up,J Boog,Let's Do It Again,73,41,3,,,,
70,up,Spice,So Mi Like It,75,20,28,,,,
71,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),76,44,28,,,,
72,up,Peter Tosh,Legalize It,86,18,22,,,,
73,up,Protoje,Who Knows (feat. Chronixx),89,50,27,,,,
74,up,Alpha Blondy,I Wish You Were Here,90,13,25,,,,
75,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),92,18,22,,,,
76,down,Frankie Paul,Tell Me Why,59,59,2,,,,
77,-,Masicka,Grandfather,-,67,1,,,,
78,-,Qq,Betta Must Come,-,78,1,,,,
79,-,Onetox,Ramukanji (English Remix),-,65,1,,,,
80,-,Jafrass,Frustration,-,68,1,,,,
81,-,Masicka,Chance,-,69,1,,,,
82,-,Jae Prynse,Nowadays Friendship,-,70,1,,,,
83,-,Jah Vinci & Notnice,Fight War,-,71,1,,,,
84,-,Teejay,Guard Ring,-,72,1,,,,
85,-,Tommy Lee Sparta,Blessings (feat. Damage Musiq),-,73,1,,,,
86,up,J Boog,Let's Do It Again,93,32,4,,,,
87,up,Easy Star All-Stars,Karma Police,95,54,23,,,,
88,down,Lou Ricard,Takin' a Cab Home,77,77,2,,,,
89,down,Mama Zula,Running from My Doom (Instrumental Version),78,78,2,,,,
90,down,Koffee,Toast,85,14,17,,,,
91,-,Govana,Convo 2,-,91,1,,,,
92,-,Techniques All Stars,Zion I Version,-,92,1,,,,
93,-,Winston and Ansell,Zion I,-,93,1,,,,
94,-,Ashanti Roy,Hail the Words of Jah,-,94,1,,,,
95,down,Eek-A-Mouse,Ganja Smuggling,53,37,2,,,,
96,up,Hatikva 6,Keshehayit,99,69,22,,,,
97,up,DeeWunn,Bunx Up (feat. Marcy Chin),100,42,20,,,,
98,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,21,24,,,,
99,down,Thornato,Back It Up (feat. Zongo Abongo),61,48,2,,,,
100,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,8,20,,,,
