Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,208,,,,
2,up,Matisyahu,King Without a Crown,3,1,205,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,21,2,207,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,2,127,,,,
5,up,Inner Circle,Sweat (A La La La La Long),5,3,203,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,208,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,7,4,205,,,,
8,down,UB40,Kingston Town,2,2,205,,,,
9,down,Million Stylez,Miss Fatty,8,7,202,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,7,208,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,5,82,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,207,,,,
13,-,Shaggy,Boombastic,-,2,205,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),15,5,135,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,16,11,207,,,,
16,up,Orezi,Rihanna,17,12,206,,,,
17,up,Bob Marley & The Wailers,Is This Love,18,1,208,,,,
18,up,Kevin Lyttle,Turn Me On,20,4,200,,,,
19,-,Kraff Gad,Blicky,-,19,1,,,,
20,up,Chronic Law,Likkle Law Boss,33,20,2,,,,
21,up,UB40,Where Did I Go Wrong,22,6,205,,,,
22,up,UB40,One in Ten,23,7,202,,,,
23,-,Skippa,All Along,-,23,1,,,,
24,-,NHance,Love + Pain,-,24,1,,,,
25,-,Silk Boss,Pain and Melodies,-,25,1,,,,
26,-,Rygin King,Me & You,-,26,1,,,,
27,-,The Expendables,Silver Stallion,-,27,1,,,,
28,down,UB40,Red Red Wine (Edit),24,8,205,,,,
29,-,Sean Paul,Get Busy (Sessions @ AOL Version),-,29,1,,,,
30,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,43,,,,
31,down,Ofek Adanek,שעתיים,19,3,16,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,184,,,,
33,-,Chronic Law & Ireland Boss,Still Dark,-,33,1,,,,
34,down,Spice,So Mi Like It,26,20,160,,,,
35,-,Dexta Daps,Forever,-,35,3,,,,
36,-,Shaggy,Boombastic,-,35,6,,,,
37,-,Ai Milly,Krazy World,-,37,1,,,,
38,-,Valiant,Spaceship,-,38,1,,,,
39,down,Maxi Priest,Close to You,27,3,191,,,,
40,-,"Jahshii, DJ Mac & Diplomats",Legends,-,40,1,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper,28,22,107,,,,
42,down,UB40,Red Red Wine (12'' Version),31,13,168,,,,
43,down,Chronic Law & Sonovic,Midnight Operation,12,12,2,,,,
44,-,Tomer Yosef,Al Tatusi,-,6,178,,,,
45,down,איילו,אנסטגרם / זו את,14,14,2,,,,
