Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,58,,,,
2,up,Matisyahu,Jerusalem,3,1,58,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,58,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,58,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,58,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,2,58,,,,
7,up,Matisyahu,King Without a Crown,9,1,55,,,,
8,up,Shaggy,Boombastic,11,2,58,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,1,58,,,,
10,up,Alpha Blondy & The Wailers,Jerusalem,12,5,58,,,,
11,up,Bob Marley & The Wailers,Jamming,14,4,58,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,58,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,7,58,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,17,5,58,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,6,58,,,,
16,down,Maxi Priest,Close to You,15,3,57,,,,
17,up,Tomer Yosef,Al Tatusi,18,6,58,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,58,,,,
19,up,Tomer Yosef,Ani Rotzeh Lazuz,19,9,58,,,,
20,up,The Wailers,I Shot the Sheriff,20,9,58,,,,
21,up,Inner Circle,Sweat (A La La La La Long),22,3,58,,,,
22,down,Alpha Blondy,I Wish You Were Here,21,13,52,,,,
23,up,The Wailers,"Get Up, Stand Up",23,2,58,,,,
24,-,G-Whizz,Life,-,24,1,,,,
25,down,UB40,Kingston Town,24,2,58,,,,
26,down,UB40 & Chrissie Hynde,I Got You Babe,25,11,58,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,26,18,58,,,,
28,down,UB40,Red Red Wine (Edit),27,8,58,,,,
29,down,Million Stylez,Miss Fatty,28,7,56,,,,
30,down,Orezi,Rihanna,29,12,56,,,,
31,down,UB40,Where Did I Go Wrong,30,6,58,,,,
32,down,Dr. Alban,It's My Life,31,23,58,,,,
33,down,Kevin Lyttle,Turn Me On,32,4,57,,,,
34,down,Bob Marley & The Wailers,Stir It Up,33,28,57,,,,
35,down,UB40,One in Ten,34,7,57,,,,
36,down,UB40,Red Red Wine (12'' Version),35,13,57,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,26,53,,,,
38,down,Bob Marley & The Wailers,Exodus,37,21,57,,,,
39,-,Ofek Adanek,היי גייאל (feat. Shanty),-,26,2,,,,
40,-,Atili Bandalero & Joseph Cotton,Stand in Love,-,40,1,,,,
41,-,Atili Bandalero & Joseph Cotton,Nightlife,-,41,1,,,,
42,down,UB40,Many Rivers to Cross,40,32,56,,,,
43,-,Atili Bandalero & Joseph Cotton,Money Code,-,43,1,,,,
44,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,41,34,31,,,,
45,-,Alkaline & Sean Paul,Gyalis Pro,-,37,1,,,,
46,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,44,3,57,,,,
47,down,Spice,So Mi Like It,45,20,55,,,,
48,up,J Boog,Let's Do It Again,50,32,29,,,,
49,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),46,44,55,,,,
50,up,Koffee,Toast,70,14,43,,,,
51,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,28,25,,,,
52,down,Protoje,Rasta Love (feat. Ky-Mani Marley),51,21,49,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,42,35,57,,,,
54,down,Peter Tosh,Legalize It,52,18,47,,,,
55,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,18,46,,,,
56,down,Easy Star All-Stars,Karma Police,54,54,45,,,,
57,down,DeeWunn,Bunx Up (feat. Marcy Chin),55,42,41,,,,
58,down,Taiwan Mc,Catalina (feat. Paloma Pradal),56,8,41,,,,
59,down,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,57,56,41,,,,
60,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),58,58,35,,,,
61,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],60,27,35,,,,
62,up,Bob Marley & The Wailers,Sun Is Shining,64,6,58,,,,
63,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,62,8,30,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),63,21,16,,,,
65,up,Charly Black,Gyal You A Party Animal (Remix),66,41,24,,,,
66,up,Shaggy,In the Summertime (feat. Rayvon),67,14,32,,,,
67,up,Tanya Stephens,It's a Pity,68,47,30,,,,
68,up,Chronixx,They Dont Know,69,67,27,,,,
69,-,Spice,Inches,-,63,1,,,,
70,up,Mellow Mood,Dance Inna Babylon,71,68,25,,,,
71,up,Inner Circle,Bad Boys (Theme from COPS),72,21,22,,,,
72,up,Matisyahu,Youth,73,23,22,,,,
73,up,Haitham Shomali & Tamer Nafar,Solo,88,44,8,,,,
74,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],74,9,25,,,,
75,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),96,31,12,,,,
76,down,Shaggy,Oh Carolina,75,39,12,,,,
77,down,Sean Paul,Temperature,76,16,15,,,,
78,down,Groundation,Babylon Rule Dem,77,49,13,,,,
79,down,Groundation,Jah Jah Know,78,14,13,,,,
80,down,Jawsh 685,Laxed (Siren Beat),79,33,16,,,,
81,down,UB40,Food for Thought,80,61,12,,,,
82,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),81,81,11,,,,
83,down,Gyptian,Hold You (Hold Yuh),82,29,13,,,,
84,down,J Boog,Let's Do It Again,83,41,16,,,,
85,down,Johnny Nash,I Can See Clearly Now,84,55,8,,,,
86,down,Groundation,Undivided,85,85,8,,,,
87,up,Nneka,Heartbeat,94,87,2,,,,
88,up,INTENCE & Zimi,Name,95,88,2,,,,
89,down,Groundation,Freedom Taking Over,86,86,8,,,,
90,down,Groundation,Weeping Pirates,87,87,8,,,,
91,down,5'nizza,I Believe In You,89,29,7,,,,
92,down,Vybz Kartel,Summer Time,90,55,6,,,,
93,down,Madness,Night Boat To Cairo,65,65,6,,,,
94,down,Alpha Blondy,Jerusalem (Live),92,92,6,,,,
95,down,Nigel Addmore,Lesovev Et Haguf,43,33,2,,,,
96,down,Ofek Adanek,טן טן טן,39,5,33,,,,
97,down,Eddy Grant,Gimme Hope Jo'Anna,38,4,58,,,,
98,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,47,47,2,,,,
99,down,Barrington Levy,Lipstick,49,49,2,,,,
100,down,Groundation,Hebron,93,93,5,,,,
