Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,145,,,,
2,up,Matisyahu,Jerusalem,3,1,146,,,,
3,up,Bob Marley & The Wailers,Redemption Song,4,2,145,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,146,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,145,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,145,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,145,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,146,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,145,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,145,,,,
11,up,Matisyahu,King Without a Crown,11,1,143,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,144,,,,
13,up,Tomer Yosef,Al Tatusi,13,6,145,,,,
14,up,Shaggy,Boombastic,16,2,145,,,,
15,down,Bob Marley & The Wailers,Iron Lion Zion,14,5,145,,,,
16,up,Inner Circle,Sweat (A La La La La Long),17,3,144,,,,
17,down,Tomer Yosef,Ani Rotzeh Lazuz,15,9,145,,,,
18,up,Million Stylez,Miss Fatty,30,7,143,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,2,67,,,,
20,up,Eddy Grant,Gimme Hope Jo'Anna,22,4,143,,,,
21,down,The Wailers,I Shot the Sheriff,19,9,145,,,,
22,down,The Wailers,"Get Up, Stand Up",20,2,145,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,21,7,146,,,,
24,down,UB40,Kingston Town,23,2,143,,,,
25,down,Alpha Blondy & The Wailers,Jerusalem,24,5,146,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),54,14,53,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,28,6,146,,,,
28,down,Sister Nancy,Bam Bam,25,18,37,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,26,11,145,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,27,18,145,,,,
31,up,Maxi Priest,Close to You,61,3,140,,,,
32,down,UB40,Red Red Wine (Edit),29,8,144,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),31,5,76,,,,
34,down,Orezi,Rihanna,32,12,144,,,,
35,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,75,,,,
36,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],33,5,25,,,,
37,down,UB40,Where Did I Go Wrong,34,6,144,,,,
38,up,Bob Marley & The Wailers,Stir It Up,38,28,143,,,,
39,up,UB40,One in Ten,39,7,142,,,,
40,up,Kevin Lyttle,Turn Me On,40,4,140,,,,
41,up,UB40,Red Red Wine (12'' Version),41,13,138,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,26,135,,,,
43,up,Bob Marley & The Wailers,Exodus,49,21,140,,,,
44,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,44,110,,,,
45,-,J Capri & Charly Black,Whine & Kotch,-,45,3,,,,
46,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,79,3,137,,,,
47,up,UB40,Many Rivers to Cross,82,32,136,,,,
48,-,Konshens,Happy Time (Raw),-,48,1,,,,
49,-,Gyptian,Hold You (Hold Yuh),-,29,22,,,,
50,up,Slajfer,Mamiii (Instrumental),83,50,2,,,,
51,-,Waje,All Day (feat. Tiwa Savage),-,51,1,,,,
52,-,Serani & Oxlade,Slowly,-,52,1,,,,
53,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,42,21,,,,
54,-,Batukem Tukada,Samba Reggae Bloco,-,54,1,,,,
55,-,Shenseea,Be Good,-,55,3,,,,
56,-,Skillibeng & Toian,Stop the Talking,-,31,1,,,,
57,-,Keasungs,Ku Lo Sa (Dancehall Afro Cover),-,57,1,,,,
58,-,Konshens,Couple Up,-,58,1,,,,
59,-,Leah Katamin,נעימת השכורים,-,29,1,,,,
60,-,Jada Kingdom,Dickmatized,-,33,5,,,,
61,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,97,34,109,,,,
62,-,Leah Katamin,מי המציא את המילה,-,32,1,,,,
63,-,Beenie Man,Dude (feat. Ms. Thing),-,63,1,,,,
64,-,Easy Star All-Stars,Brain Damage (Featuring Dr. Israel),-,64,1,,,,
65,-,Demarco,I Love My Life,-,58,4,,,,
66,-,OCHUNGULO FAMILY,Bora Uhai,-,66,1,,,,
67,-,Jada Kingdom,Fling It Back,-,58,3,,,,
68,-,Shenseea,Deserve It,-,68,2,,,,
69,-,Stefflon Don,Clockwork (feat. Spice),-,37,1,,,,
70,down,Byron Messia,Vent,55,55,2,,,,
71,down,Chronic Law,Top Speed,56,56,2,,,,
72,down,Chronic Law,Axio,57,57,2,,,,
73,-,Toot Ard,Bnt Lkarye,-,73,4,,,,
74,-,Chronixx,Ain't Know Giving In,-,74,1,,,,
75,up,Ini Kamoze,Here Comes the Hotstepper,98,22,60,,,,
76,-,Kabaka Pyramid,No Capitalist,-,76,1,,,,
77,-,Christopher Martin,Too Big,-,77,1,,,,
78,-,Frassman Brilliant,Brain Food (High Grade),-,78,1,,,,
79,-,Horace Andy,Ain't No Sunshine: Remix (Remix) [Remix],-,79,1,,,,
80,down,RajahWild,Another Dolla,58,58,2,,,,
81,up,Tosh Alexander,Cum Yah,84,81,2,,,,
82,down,RajahWild,Suvival,60,60,2,,,,
83,up,Selo i Ludy,I Want To Break Free (Live) [Bonus Track],85,83,2,,,,
84,up,Selo i Ludy,Money For Nothing (Live) [Bonus Track],86,84,2,,,,
85,-,Bob Marley & The Wailers,Kaya,-,21,1,,,,
86,up,Selo i Ludy,Take On Me,89,86,2,,,,
87,up,Selo i Ludy,Poison,91,87,2,,,,
88,up,Selo i Ludy,Losing My Religion,92,88,2,,,,
89,up,Selo i Ludy,Sweet Seven Nation Dreams,95,89,2,,,,
90,-,Bob Marley & The Wailers,Is This Love (Live),-,57,1,,,,
91,up,Selo i Ludy,Du Hast,96,91,2,,,,
92,up,Bob Marley & The Wailers,Satisfy My Soul,100,35,133,,,,
93,-,Spice,So Mi Like It,-,20,128,,,,
94,-,Bob Marley & The Wailers,Rat Race (Live),-,72,1,,,,
95,-,Kadim Al Sahir,01 Kitab Al Hobb,-,30,5,,,,
96,-,Crazy Design,Guanguan,-,52,3,,,,
97,-,The J Sisters,"I Can't Give You Anything (But My Love) [7"" Mix]",-,92,1,,,,
98,down,Jahshii,Miggle Day,68,68,2,,,,
99,down,Skeng,Day Break,69,69,2,,,,
100,down,"ZJ Chrome, Jay A & Flexxx",Chapstick,70,70,2,,,,
