Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,139,,,,
2,up,Matisyahu,Jerusalem,2,1,140,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,139,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,2,139,,,,
5,down,Bob Marley & The Wailers,Is This Love,1,1,140,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,1,140,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,139,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,2,139,,,,
9,up,Bob Marley & The Wailers,Jamming,9,4,139,,,,
10,up,Matisyahu,King Without a Crown,11,1,137,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,139,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,138,,,,
13,up,Tomer Yosef,Al Tatusi,13,6,139,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,14,5,139,,,,
15,up,Tomer Yosef,Ani Rotzeh Lazuz,15,9,139,,,,
16,-,Creation Rebel,Highest Degree,-,16,1,,,,
17,up,Shaggy,Boombastic,17,2,139,,,,
18,down,Inner Circle,Sweat (A La La La La Long),16,3,138,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,2,61,,,,
20,down,The Wailers,"Get Up, Stand Up",19,2,139,,,,
21,up,Maxi Priest,Close to You,36,3,135,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,24,7,140,,,,
23,up,UB40,Kingston Town,29,2,137,,,,
24,down,Alpha Blondy & The Wailers,Jerusalem,22,5,140,,,,
25,up,Sister Nancy,Bam Bam,25,18,31,,,,
26,up,UB40 & Chrissie Hynde,I Got You Babe,26,11,139,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,27,18,139,,,,
28,down,The Wailers,I Shot the Sheriff,23,9,139,,,,
29,down,Bob Marley & The Wailers,Sun Is Shining,28,6,140,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,30,4,137,,,,
31,up,UB40,Red Red Wine (Edit),35,8,138,,,,
32,up,Million Stylez,Miss Fatty,32,7,137,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),33,5,70,,,,
34,up,Orezi,Rihanna,34,12,138,,,,
35,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],37,5,19,,,,
36,up,UB40,Where Did I Go Wrong,38,6,138,,,,
37,up,Bob Marley & The Wailers,Stir It Up,40,28,137,,,,
38,up,Spice,Yaaas Goodie,90,38,2,,,,
39,up,Ofek Adanek,נמאס מבולשיט,51,14,23,,,,
40,up,UB40,One in Ten,42,7,136,,,,
41,up,Kevin Lyttle,Turn Me On,43,4,135,,,,
42,up,UB40,Red Red Wine (12'' Version),44,13,133,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,26,130,,,,
44,up,Bob Marley & The Wailers,Exodus,46,21,135,,,,
45,up,Frisco Kid,King of the Street,52,45,2,,,,
46,up,Bugle,Watch Dem,54,46,2,,,,
47,-,Koffee,Toast,-,14,96,,,,
48,up,Serani,My Style,56,40,2,,,,
49,up,UB40,Many Rivers to Cross,66,32,131,,,,
50,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,74,34,104,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper,82,22,55,,,,
52,-,Karolina & Funset,No Blame,-,52,1,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,84,35,128,,,,
54,-,Karolina & Funset,Wake Up,-,54,1,,,,
55,up,Ding Dong,Rhum (feat. Quick Cook),59,55,2,,,,
56,up,Quick Cook,Money a Di Target,61,56,2,,,,
57,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,39,,,,
58,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,48,3,131,,,,
59,-,Beenie Man,So Me Stay,-,46,1,,,,
60,up,Spice,So Mi Like It,85,20,124,,,,
61,down,Sevana,Lowe Mi,18,18,2,,,,
62,-,Epik Jones & Shatta Wale,Dancehall Girl,-,62,2,,,,
63,-,Skeng,Vibes,-,54,1,,,,
64,-,Stefflon Don,Sweet Bounce,-,35,2,,,,
65,-,Koffee,Toast (Mura Masa Remix),-,65,1,,,,
66,-,Jahshii,Di Ting Mad,-,66,1,,,,
67,-,Mavado,Location,-,67,1,,,,
68,down,Ofek Adanek,טן טן טן,39,5,44,,,,
69,-,K-Queens,Teeny Tiny,-,69,1,,,,
70,-,Jafrass,Level Up,-,70,1,,,,
71,-,Iwaata,Perform,-,71,1,,,,
72,-,Jah Vinci,One Less Trouble,-,72,1,,,,
73,up,Shane O,Dark Room,86,24,4,,,,
74,-,Elephant Man,Cool Reminder,-,74,1,,,,
75,-,Intence,Heads Up,-,75,1,,,,
76,-,Chronic Law,Notice,-,76,1,,,,
77,down,Malie Donn,Rock Star,73,73,2,,,,
78,-,Busy Signal,Lock the Place,-,78,1,,,,
79,up,Govana & Shaneil Muir,Mannaz,87,57,2,,,,
80,-,Beenie Man,One More Time,-,80,1,,,,
81,up,Teejay & Starzplus,Blue Cheese,88,81,2,,,,
82,up,Vybz Kartel,Blackberry (Remastered),89,82,2,,,,
83,-,N-Hance,Speaker,-,83,1,,,,
84,-,450,Mood Vibes,-,84,1,,,,
85,up,Alpha Blondy,I Wish You Were Here,99,13,118,,,,
86,-,Moyann,One Boyfriend,-,43,1,,,,
87,down,"Lee ""Scratch"" Perry & Lynn Taitt & The Jets",Soul Food,75,75,2,,,,
88,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,7,13,,,,
89,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,93,8,72,,,,
90,down,Ziggy Marley,Shalom Salaam,69,69,2,,,,
91,down,Brysco,10th Floor,70,70,2,,,,
92,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,28,89,,,,
93,down,Quick Cook,Breeze,71,71,2,,,,
94,down,Iwaata,In and Out,76,76,2,,,,
95,down,SQUASH,Foot,77,58,2,,,,
