Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,141,,,,
2,up,Bob Marley & The Wailers,Redemption Song,5,2,141,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,142,,,,
4,down,Matisyahu,Jerusalem,3,1,142,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,141,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,9,1,142,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,141,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,141,,,,
9,up,Bob Marley & The Wailers,Jamming,11,4,141,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,141,,,,
11,up,Matisyahu,King Without a Crown,12,1,139,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,6,140,,,,
13,up,Tomer Yosef,Al Tatusi,14,6,141,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,16,5,141,,,,
15,up,Tomer Yosef,Ani Rotzeh Lazuz,17,9,141,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,15,7,142,,,,
17,down,Shaggy,Boombastic,6,2,141,,,,
18,up,Inner Circle,Sweat (A La La La La Long),18,3,140,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,2,63,,,,
20,up,The Wailers,I Shot the Sheriff,20,9,141,,,,
21,up,The Wailers,"Get Up, Stand Up",22,2,141,,,,
22,up,UB40,Kingston Town,23,2,139,,,,
23,up,Alpha Blondy & The Wailers,Jerusalem,24,5,142,,,,
24,up,Sister Nancy,Bam Bam,25,18,33,,,,
25,up,UB40 & Chrissie Hynde,I Got You Babe,26,11,141,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,27,18,141,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,29,4,139,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,28,6,142,,,,
29,up,UB40,Red Red Wine (Edit),30,8,140,,,,
30,up,Million Stylez,Miss Fatty,31,7,139,,,,
31,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,33,3,133,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),32,5,72,,,,
33,up,Orezi,Rihanna,34,12,140,,,,
34,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],36,5,21,,,,
35,-,Olaf Blackwood & Dillgin,One of These Days,-,35,1,,,,
36,up,UB40,Where Did I Go Wrong,37,6,140,,,,
37,-,Jahshii,Dem Nuh Bad,-,37,1,,,,
38,-,Starrr Doll,Chosen,-,38,1,,,,
39,-,Mavado,Location (Edit),-,39,1,,,,
40,-,Jahshii,Shift Change,-,40,1,,,,
41,-,Malie,Militancy,-,41,1,,,,
42,-,Elite Beat,Postcards from Gortupal,-,42,1,,,,
43,-,Yemen Blues,Seas of Stars (feat. Tal Rom) [Remix],-,33,4,,,,
44,-,Zvuloon Dub System,Sab Sam,-,44,1,,,,
45,-,Bounty Killer & Jahshii,When We a Step,-,29,3,,,,
46,-,Teejay,Make It Out,-,46,1,,,,
47,-,Dean Fraser,Can't Help Falling,-,47,1,,,,
48,-,Tactikal & Sonovic,Any Weh,-,48,1,,,,
49,-,Malie Donn,Minute,-,49,1,,,,
50,-,Jahshii & Sonovic,Street Master,-,50,1,,,,
51,-,Govana,Likkle Bit a Money,-,42,4,,,,
52,-,Dexta Daps & Masicka,Leader,-,46,4,,,,
53,-,Rhumba,Realest,-,53,1,,,,
54,-,Skeng,Vibes,-,54,2,,,,
55,-,Bounty Killer & Prado,As a Badman,-,52,3,,,,
56,-,Kraff Gad,Pain,-,56,1,,,,
57,-,Govana & Shaneil Muir,Mannaz,-,57,3,,,,
58,-,Kraff Gad & Countree Hype,Crypto Currency,-,58,1,,,,
59,-,Skillibeng,Bad Man Thing,-,42,3,,,,
60,-,Rygin King & Extol Music,Plead My Cause,-,60,1,,,,
61,-,Skeng,Gang Bang,-,53,3,,,,
62,-,Malie Donn,Guard Ring,-,62,1,,,,
63,-,Aidonia & Govana,Mayday,-,40,3,,,,
64,-,Malie Donn,Soul,-,64,1,,,,
65,-,Malie,Bang Bang,-,65,1,,,,
66,-,Ai Milly,Henny Energy,-,66,1,,,,
67,-,Quada & Usain Bolt,Levels,-,67,1,,,,
68,-,Govana,1Matik,-,46,2,,,,
69,-,Malie Donn,Rich Chick,-,69,1,,,,
70,-,Malie Donn & Sonovic,Another Brick,-,70,1,,,,
71,-,Iwaata,Different,-,71,1,,,,
72,-,Demarco & Sonovic,Bat Fi Fly,-,72,1,,,,
73,-,Shane O & Chronic Law,Dark Room (Remix),-,72,1,,,,
74,-,Malie Donn & Hellem,Pressure in Life,-,74,1,,,,
75,-,Alapap & Sonovic,Conquor Dem,-,75,1,,,,
76,-,Chronic Law,Money Fast,-,76,1,,,,
77,-,Vybz Kartel,Touch the Sky,-,77,1,,,,
78,-,Busy Signal,Coded,-,74,1,,,,
79,-,Jahshii,Paper Chaser (feat. Malie donn),-,79,1,,,,
80,-,Ai Milly & DethWrld,Top Ghur,-,80,1,,,,
81,-,Shane O,Stink a This,-,75,1,,,,
82,-,YK Kastro,Zoom,-,82,1,,,,
83,-,Chronic Law,Stay Real,-,76,1,,,,
84,-,Jeff Fullyauto,Big Guns,-,84,1,,,,
85,-,Sonovic,Delta Variant Riddim (Instrumental),-,85,1,,,,
86,-,Jeff Fullyauto & Week.Day,Dear God,-,86,1,,,,
87,-,T'Jean & Sonovic,Friend Killa We Nuh Rate Yuh,-,87,1,,,,
88,-,Skeng,Simple Dutt,-,55,1,,,,
89,-,Skeng,Likkle Miss,-,56,1,,,,
90,-,Soul Sugar,Never Too Much (feat. Leo Carmichael) [Discomix],-,90,1,,,,
91,-,Soul Sugar,Never too Much (Dub Mix),-,59,1,,,,
92,-,GoodyPlum,Success,-,79,1,,,,
93,-,"Charly Black, Busy Signal & Crawba Genius",Whining Vixen,-,81,1,,,,
94,-,I View & Sonovic,As a Bad Man,-,94,1,,,,
95,-,Chronic Law,Emotion,-,82,1,,,,
96,-,Don Pree & Sonovic,Evil Man,-,96,1,,,,
97,down,Bob Marley & The Wailers,Stir It Up,39,28,139,,,,
98,down,UB40,One in Ten,40,7,138,,,,
99,-,"Busy Signal, Supa Hype & Yungg Trip",Bad Man Flex (Remix),-,83,1,,,,
100,-,Daddy1 & Sonovic,Spotlight,-,100,1,,,,
