Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,51,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,51,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,51,,,,
4,up,Matisyahu,Jerusalem,4,1,51,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,51,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,51,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,51,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,51,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,51,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,51,,,,
11,up,Matisyahu,King Without a Crown,11,1,48,,,,
12,up,Alpha Blondy & The Wailers,Jerusalem,12,5,51,,,,
13,up,Tomer Yosef,Ani Rotzeh Lazuz,21,9,51,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,6,51,,,,
15,-,Machel Montano,Showtime,-,15,1,,,,
16,down,Tomer Yosef,Al Tatusi,15,6,51,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,20,,,,
18,down,The Wailers,"Get Up, Stand Up",17,2,51,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,19,5,51,,,,
20,up,Shaggy,Boombastic,25,2,51,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,32,7,51,,,,
22,down,Maxi Priest,Close to You,13,3,50,,,,
23,up,The Wailers,I Shot the Sheriff,24,9,51,,,,
24,down,Inner Circle,Sweat (A La La La La Long),23,3,51,,,,
25,down,Alpha Blondy,I Wish You Were Here,22,13,45,,,,
26,up,UB40,Kingston Town,26,2,51,,,,
27,-,Wayne Jarrett,Brimstone & Fire,-,27,1,,,,
28,-,Wayne Jarrett,Praise Jah Jah,-,28,1,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,27,18,51,,,,
30,down,UB40,Red Red Wine (Edit),28,8,51,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,54,6,51,,,,
32,down,Eddy Grant,Gimme Hope Jo'Anna,29,4,51,,,,
33,down,Million Stylez,Miss Fatty,30,7,49,,,,
34,up,Lanae,Whine,89,34,2,,,,
35,up,Vybz Kartel,Cute Rider (Reggaeton Mix),90,35,2,,,,
36,down,Orezi,Rihanna,34,12,49,,,,
37,up,K Lion,Zess in Peace,91,37,2,,,,
38,-,Dub Syndicate,Short Sharp Treatment,-,38,1,,,,
39,up,DJ Frass & Shenseea,Good Comfort,92,39,2,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,49,11,51,,,,
41,-,Dub Syndicate,Hey Ho,-,41,1,,,,
42,up,Nessa Preppy,So High (feat. Boy Boy & London Future),93,42,2,,,,
43,-,Dub Syndicate,Geoffrey Boycott,-,43,1,,,,
44,up,K Lion,Team,94,44,2,,,,
45,-,Dub Syndicate,Night Train,-,45,1,,,,
46,up,Jahllano,Need a Change,95,46,2,,,,
47,-,Junior Murvin,Jack Slick,-,47,1,,,,
48,down,UB40,Where Did I Go Wrong,36,6,51,,,,
49,down,Dr. Alban,It's My Life,37,23,51,,,,
50,down,Kevin Lyttle,Turn Me On,40,4,50,,,,
51,down,Bob Marley & The Wailers,Stir It Up,41,28,50,,,,
52,down,UB40,One in Ten,42,7,50,,,,
53,down,Bob Marley & The Wailers,So Much Trouble in the World,20,20,2,,,,
54,up,Left Alone,Mi Barrio (feat. Tim Timebomb),84,54,2,,,,
55,down,UB40,Red Red Wine (12'' Version),44,13,50,,,,
56,down,Bob Marley & The Wailers,Exodus,47,21,50,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,26,46,,,,
58,down,Bob Marley & The Wailers,Top Rankin',31,31,2,,,,
59,down,UB40,Many Rivers to Cross,50,32,49,,,,
60,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),51,34,20,,,,
61,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,53,34,24,,,,
62,down,Bob Marley & The Wailers,Satisfy My Soul,58,35,50,,,,
63,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,60,3,50,,,,
64,down,Spice,So Mi Like It,62,20,48,,,,
65,down,Yoni Haimovich,קומו מהספה,39,39,2,,,,
66,-,Tzaguy Boy,שים פליי,-,50,3,,,,
67,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),63,44,48,,,,
68,down,Koffee,Toast,64,14,36,,,,
69,down,Bob Marley & The Wailers,No More Trouble (Jamaican Version),35,35,2,,,,
70,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),65,28,18,,,,
71,down,Bob Marley & The Wailers,War,38,38,2,,,,
72,down,Protoje,Rasta Love (feat. Ky-Mani Marley),67,21,42,,,,
73,down,Peter Tosh,Legalize It,68,18,40,,,,
74,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,18,39,,,,
75,down,Easy Star All-Stars,Karma Police,70,54,38,,,,
76,down,DeeWunn,Bunx Up (feat. Marcy Chin),71,42,34,,,,
77,down,Taiwan Mc,Catalina (feat. Paloma Pradal),72,8,34,,,,
78,down,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,74,56,34,,,,
79,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),75,58,28,,,,
80,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],76,27,28,,,,
81,-,Hundred Twenty,Banana (Cover Ver.),-,81,1,,,,
82,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,77,8,23,,,,
83,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),78,21,9,,,,
84,down,Charly Black,Gyal You A Party Animal (Remix),79,41,17,,,,
85,down,Shaggy,In the Summertime (feat. Rayvon),80,14,25,,,,
86,down,Tanya Stephens,It's a Pity,81,47,23,,,,
87,down,Chronixx,They Dont Know,82,67,20,,,,
88,-,Big Zeeks,Medz,-,45,1,,,,
89,-,Stush & Outzida,Shake It Down,-,47,1,,,,
90,down,Mellow Mood,Dance Inna Babylon,83,68,18,,,,
91,-,Stylo G & Stamma Kid,Put Eh Dung,-,80,1,,,,
92,down,J Boog,Let's Do It Again,66,32,22,,,,
93,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),33,33,2,,,,
94,down,Inner Circle,Bad Boys (Theme from COPS),85,21,15,,,,
95,down,Matisyahu,Youth,88,23,15,,,,
96,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],98,9,18,,,,
97,up,Ofek Adanek,טן טן טן,100,5,26,,,,
98,-,Shaggy,Oh Carolina,-,39,6,,,,
99,down,Bounty Killer,Seek God,57,57,2,,,,
100,-,Sean Paul,Temperature,-,16,9,,,,
