Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,150,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,151,,,,
3,up,Bob Marley & The Wailers,Redemption Song,5,2,150,,,,
4,down,Matisyahu,Jerusalem,3,1,151,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,150,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,150,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,150,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,1,151,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,150,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,150,,,,
11,up,Matisyahu,King Without a Crown,11,1,148,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,149,,,,
13,up,Tomer Yosef,Al Tatusi,15,6,150,,,,
14,up,Tomer Yosef,Ani Rotzeh Lazuz,14,9,150,,,,
15,up,Bob Marley & The Wailers,Iron Lion Zion,16,5,150,,,,
16,down,Inner Circle,Sweat (A La La La La Long),13,3,149,,,,
17,up,Shaggy,Boombastic,18,2,150,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,2,72,,,,
19,up,The Wailers,I Shot the Sheriff,21,9,150,,,,
20,up,The Wailers,"Get Up, Stand Up",22,2,150,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,24,7,151,,,,
22,up,UB40,Kingston Town,25,2,148,,,,
23,up,Alpha Blondy & The Wailers,Jerusalem,26,5,151,,,,
24,up,Sister Nancy,Bam Bam,27,18,42,,,,
25,up,UB40 & Chrissie Hynde,I Got You Babe,28,11,150,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,29,18,150,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,32,4,148,,,,
28,up,UB40,Red Red Wine (Edit),33,8,149,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,30,6,151,,,,
30,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,5,30,,,,
31,up,Million Stylez,Miss Fatty,34,7,148,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),35,5,81,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,13,48,,,,
34,up,Orezi,Rihanna,36,12,149,,,,
35,down,Maxi Priest,Close to You,23,3,144,,,,
36,up,UB40,Where Did I Go Wrong,39,6,149,,,,
37,-,Mr. Vegas,Hot Fuk,-,37,3,,,,
38,-,Maureen,Tic,-,38,7,,,,
39,-,Mr. Vegas & Lexxus,Taxi Fare (feat. Mr. Vegas),-,39,3,,,,
40,-,DJ Chinwax,Shatta,-,35,2,,,,
41,-,Squeechie Don,Booty Bounce (Wheel Barrow Riddim) [feat. NatzB],-,41,1,,,,
42,-,Kalash & Maureen,Laptop,-,40,1,,,,
43,-,Kal-i & Natoxie,Brrr (Acapella),-,43,1,,,,
44,-,Kal-i & Natoxie,Brrr,-,44,1,,,,
45,-,Kryssy & Shannon,Yes We Deh,-,45,1,,,,
46,-,"CÖCÖ, Ayewai & 70 SHIINE",Quick,-,45,1,,,,
47,-,Kriss TDD,Brinnin (Loup Blanc Riddim) [feat. Natoxie],-,47,1,,,,
48,-,Adrian Sherwood,Strange Turn,-,48,1,,,,
49,-,Adrian Sherwood,Hari Up Hari,-,49,1,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,26,139,,,,
51,down,Bob Marley & The Wailers,Stir It Up,40,28,148,,,,
52,-,Thornato,Rhinoceros (feat. Gappy Ranks),-,52,3,,,,
53,-,Sister Nancy,Bam Bam,-,25,3,,,,
54,-,Gyptian,Nah Let Go,-,36,2,,,,
55,up,Toots & The Maytals,Funky Kingston,78,55,2,,,,
56,-,Vanzo & Arif Cooper,Slimmaz,-,56,1,,,,
57,-,CÖCÖ,Malpwop (feat. DJ Skunk),-,57,1,,,,
58,up,Desmond Dekker & The Aces,Isralelites,79,58,2,,,,
59,-,Delly Ranx & Arif Cooper,Upfront Appearance,-,59,1,,,,
60,-,Kal-i,Which Position (feat. DJ Vibes) [Raw Version],-,60,1,,,,
61,up,Sublime Reggae Kings,Human (Album Mix),81,61,2,,,,
62,-,Elephant Man,Father Elephant,-,62,1,,,,
63,-,Elephant Man & Arif Cooper,You Can,-,63,1,,,,
64,-,Busy Signal & Arif Cooper,Put It On,-,64,1,,,,
65,up,Ini Kamoze,World-A-Music,82,65,2,,,,
66,-,Kal-i,Whine *N* Stop,-,66,1,,,,
67,-,Vybz Kartel & Arif Cooper,Which Hairstyle (Model),-,67,1,,,,
68,up,JayBlem,Neva Lie,83,68,2,,,,
69,-,Voicemail,Bazzle Bounce,-,69,1,,,,
70,-,Jane Gotti,The Right Time,-,70,1,,,,
71,-,Chan Dizzy,Nuh Strange Face,-,71,1,,,,
72,up,Konshens & J Capri,Pull up to Mi Bumper,84,72,2,,,,
73,-,Aidonia,Chat from No Boy,-,73,1,,,,
74,down,UB40,One in Ten,41,7,147,,,,
75,-,Ofek Adanek,דאנסהול וויב,-,48,6,,,,
76,-,BABILONI,Chito Gvrito,-,75,1,,,,
77,-,First Ladies of Disco,"First Ladies of Disco, Show Some Love (Moto Blanco Remix) [feat. Martha Wash, Linda Clifford & Evelyn ""Champagne"" King]",-,77,1,,,,
78,-,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),-,37,3,,,,
79,-,Laa Lee & Frankie Music,Floating,-,51,2,,,,
80,-,Elephant Man,Cool Reminder,-,74,2,,,,
81,-,Shenseea,Shen Yeng Anthem,-,31,1,,,,
82,-,Dj Nicx,Lights Camera Action,-,82,1,,,,
83,-,Aidonia,Wuk off Yuh Gyal,-,83,1,,,,
84,-,Marlon Asher,Ganja Farmer,-,84,1,,,,
85,-,Triston Palma,Give Me Give Me Your Love,-,85,1,,,,
86,up,Skeng,Gang Bang,86,53,6,,,,
87,-,Lukach & Silverdon,מה נשמע?,-,87,1,,,,
88,down,Skeng & Rvssian,23,87,42,4,,,,
89,-,Tifa,Mr. T,-,89,1,,,,
90,-,Vybz Kartel,Dancehall,-,52,1,,,,
91,down,Jahshii,Born Soldier,88,88,2,,,,
92,down,SQUASH,Diagnosis,89,89,2,,,,
93,-,T.O.K.,Money to Burn,-,93,1,,,,
94,down,Chronic Law,Leader,90,90,2,,,,
95,down,Kevin Lyttle,Turn Me On,42,4,145,,,,
96,-,Elephant Man,Pon De River Pon De Bank,-,96,1,,,,
97,down,West Bank Records & Medz Boss,Ready,91,91,2,,,,
98,down,UB40,Red Red Wine (12'' Version),43,13,143,,,,
99,down,Chronic Law & Ireland Boss,Glock (Raw),92,92,2,,,,
100,-,Mr. Vegas,Lean Wid It,-,100,1,,,,
