Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,220,,,,
2,up,Matisyahu,King Without a Crown,2,1,217,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,2,139,,,,
4,up,Shaggy,Boombastic,5,2,217,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,220,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,8,4,217,,,,
7,up,UB40,Kingston Town,9,2,217,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,1,220,,,,
9,-,Mbizo,Sleng Dub 2 (Dub),-,9,1,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,3,2,219,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,7,220,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,219,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),13,5,147,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,14,11,219,,,,
15,up,Jey One,Onana,48,15,2,,,,
16,down,Orezi,Rihanna,15,12,218,,,,
17,up,Kevin Lyttle,Turn Me On,17,4,212,,,,
18,up,UB40,One in Ten,18,7,214,,,,
19,up,UB40,Where Did I Go Wrong,19,6,217,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,13,71,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,2,196,,,,
22,up,UB40,Red Red Wine (Edit),47,8,217,,,,
23,-,Nas & ダミアン・マーリー,Patience,-,23,2,,,,
24,up,Sly & Robbie,Burial Dub,26,24,2,,,,
25,up,Sister Nancy,Bam Bam,53,25,5,,,,
26,up,Spice,So Mi Like It,51,20,172,,,,
27,-,Leah Katamin,אמרו עליי הכל,-,27,11,,,,
28,-,"Dior, Ganico & Wrecords",Apariencias,-,11,1,,,,
29,-,Popcaan,Heavy,-,29,1,,,,
30,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,30,5,,,,
31,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,31,1,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 2, 1977)",54,32,2,,,,
33,-,Ofek Adanek,היי גייאל (feat. Shanty),-,26,9,,,,
34,-,M Dot R,Style and Pattern (feat. Shabba D),-,34,1,,,,
35,down,איילו,אנסטגרם / זו את,30,14,5,,,,
36,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,23,3,172,,,,
37,-,איילו,הגבר שלך,-,33,1,,,,
38,up,Maxi Priest,Close to You,52,3,203,,,,
39,-,Stick Figure,Paradise,-,37,4,,,,
40,-,Bushman,Fire Bun a Weak Heart,-,14,1,,,,
41,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,23,1,,,,
42,-,"Slightly Stoopid, Stick Figure & Pepper",Got Me On the Run,-,42,1,,,,
43,-,soFa Elsewhere & Ank,Naked Under the Rain,-,43,1,,,,
44,down,Hanny Mesele,חוזר אליי,25,25,18,,,,
45,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,29,,,,
46,-,Collie Buddz,Cali Roots Riddim (Instrumental),-,38,1,,,,
47,-,UB40,Red Red Wine (12'' Version),-,13,172,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper,55,22,118,,,,
