Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,149,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,150,,,,
3,up,Matisyahu,Jerusalem,4,1,150,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,149,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,149,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,150,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,149,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,149,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,149,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,149,,,,
11,up,Matisyahu,King Without a Crown,11,1,147,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,148,,,,
13,up,Inner Circle,Sweat (A La La La La Long),17,3,148,,,,
14,up,Tomer Yosef,Ani Rotzeh Lazuz,16,9,149,,,,
15,down,Tomer Yosef,Al Tatusi,13,6,149,,,,
16,down,Bob Marley & The Wailers,Iron Lion Zion,14,5,149,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,47,,,,
18,up,Shaggy,Boombastic,18,2,149,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,5,29,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,2,71,,,,
21,down,The Wailers,I Shot the Sheriff,19,9,149,,,,
22,down,The Wailers,"Get Up, Stand Up",20,2,149,,,,
23,up,Maxi Priest,Close to You,30,3,143,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,21,7,150,,,,
25,down,UB40,Kingston Town,23,2,147,,,,
26,down,Alpha Blondy & The Wailers,Jerusalem,24,5,150,,,,
27,down,Sister Nancy,Bam Bam,26,18,41,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,28,11,149,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,29,18,149,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,37,6,150,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,26,138,,,,
32,down,Eddy Grant,Gimme Hope Jo'Anna,31,4,147,,,,
33,down,UB40,Red Red Wine (Edit),32,8,148,,,,
34,up,Million Stylez,Miss Fatty,35,7,147,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),36,5,80,,,,
36,up,Orezi,Rihanna,38,12,148,,,,
37,up,Teejay,People,63,37,2,,,,
38,up,Ofek Adanek,טן טן טן,50,5,48,,,,
39,up,UB40,Where Did I Go Wrong,39,6,148,,,,
40,up,Bob Marley & The Wailers,Stir It Up,40,28,147,,,,
41,up,UB40,One in Ten,41,7,146,,,,
42,up,Kevin Lyttle,Turn Me On,42,4,144,,,,
43,up,UB40,Red Red Wine (12'' Version),43,13,142,,,,
44,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),27,16,4,,,,
45,up,Bob Marley & The Wailers,Exodus,45,21,143,,,,
46,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,46,3,140,,,,
47,up,UB40,Many Rivers to Cross,53,32,139,,,,
48,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),60,34,45,,,,
49,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,54,34,112,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper,55,22,63,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,56,35,136,,,,
52,-,Roland Alphonso,Blow Roland Blow,-,52,1,,,,
53,up,Spice,So Mi Like It,57,20,131,,,,
54,up,Alpha Blondy,I Wish You Were Here,64,13,123,,,,
55,up,Masicka & Dunw3ll,Pack a Matches,70,55,4,,,,
56,up,Busy Signal,Jamaica Jamaica,72,56,3,,,,
57,up,Vybz Kartel & Dunw3ll,Amazing (feat. Stefflon Don),73,29,2,,,,
58,up,"Inner Circle, Snow & Teejay",Riches Wii a Pree (Remix),74,58,2,,,,
59,up,Dunw3ll & Moyann,Please Yuh Girl,75,59,2,,,,
60,up,Dunw3ll & Govana,Bff,76,54,2,,,,
61,up,Dunw3ll,Day 2 Day (feat. Sean Paul),77,61,2,,,,
62,up,Dunw3ll,Bye Bye (feat. Shenseea),78,62,2,,,,
63,up,Dunw3ll & Vybz Kartel,Amazing (feat. Stefflon Don),79,63,2,,,,
64,up,ZJ Dymond & Konshens,Money & Gyal,81,64,2,,,,
65,up,Jahvillani,RUFF!!!,82,65,2,,,,
66,up,Ding Dong & Tarrus Riley,Private Party,83,66,2,,,,
67,up,"Badda General, Ride Di Vibes & Ingenius Bastardz",Badness,84,37,2,,,,
68,up,Zerimar,Evil Eyes,85,68,2,,,,
69,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),48,7,20,,,,
70,up,"Damian ""Jr. Gong"" Marley",Road To Zion (feat. Nas) [Live Sessions @ AOL],86,70,2,,,,
71,down,Koffee,Toast,33,14,99,,,,
72,-,Million Stylez,Miss Fatty Fatty (Crunkhall Remix),-,47,1,,,,
73,-,Isaac Blackman,To the Ceiling,-,73,1,,,,
74,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,58,8,79,,,,
75,up,Spice,Yaaas Goodie,96,75,2,,,,
76,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),94,44,114,,,,
77,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),95,28,93,,,,
78,-,Toots & The Maytals,Funky Kingston,-,55,1,,,,
79,-,Desmond Dekker & The Aces,Isralelites,-,58,1,,,,
80,down,Taiwan Mc,Catalina (feat. Paloma Pradal),62,8,74,,,,
81,-,Sublime Reggae Kings,Human (Album Mix),-,61,1,,,,
82,-,Ini Kamoze,World-A-Music,-,65,1,,,,
83,-,JayBlem,Neva Lie,-,68,1,,,,
84,-,Konshens & J Capri,Pull up to Mi Bumper,-,72,1,,,,
85,-,Shenseea & Tyga,Blessed,-,32,6,,,,
86,-,Skeng,Gang Bang,-,53,5,,,,
87,-,Skeng & Rvssian,23,-,42,3,,,,
88,-,Jahshii,Born Soldier,-,88,1,,,,
89,-,SQUASH,Diagnosis,-,89,1,,,,
90,-,Chronic Law,Leader,-,90,1,,,,
91,-,West Bank Records & Medz Boss,Ready,-,91,1,,,,
92,-,Chronic Law & Ireland Boss,Glock (Raw),-,92,1,,,,
93,-,Chronic Law,Solemn Request,-,93,1,,,,
94,-,Plumpy Boss,Paranoid,-,94,1,,,,
95,-,Hazard Poshgad,Betrayal (feat. Chronic Law),-,95,1,,,,
96,-,Shane O,7 Jacket,-,96,1,,,,
97,-,10Tik,Activate,-,97,1,,,,
98,-,Konshens,Gal Ting,-,98,1,,,,
99,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,18,83,,,,
100,down,Tzaguy Boy,ביום הזה,65,23,4,,,,
