Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,78,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,78,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,78,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,78,,,,
5,up,Matisyahu,Jerusalem,33,1,78,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,78,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,78,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,78,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,78,,,,
10,down,Bob Marley & The Wailers,Jamming,9,4,78,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),7,5,12,,,,
12,up,Alpha Blondy & The Wailers,Jerusalem,14,5,78,,,,
13,down,Matisyahu,King Without a Crown,12,1,75,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,6,78,,,,
15,up,Shaggy,Boombastic,18,2,78,,,,
16,up,Eddy Grant,Gimme Hope Jo'Anna,28,4,75,,,,
17,up,Maxi Priest,Close to You,19,3,77,,,,
18,down,Tomer Yosef,Al Tatusi,13,6,78,,,,
19,down,Bob Marley & The Wailers,Iron Lion Zion,15,5,78,,,,
20,down,Tomer Yosef,Ani Rotzeh Lazuz,16,9,78,,,,
21,down,The Wailers,I Shot the Sheriff,17,9,78,,,,
22,down,The Wailers,"Get Up, Stand Up",20,2,78,,,,
23,down,Inner Circle,Sweat (A La La La La Long),22,3,78,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,21,7,78,,,,
25,-,Stonebwoy,Hero,-,25,1,,,,
26,up,Alpha Blondy,I Wish You Were Here,26,13,72,,,,
27,down,UB40,Kingston Town,23,2,78,,,,
28,down,UB40 & Chrissie Hynde,I Got You Babe,24,11,78,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,25,18,78,,,,
30,down,UB40,Red Red Wine (Edit),27,8,78,,,,
31,down,Million Stylez,Miss Fatty,30,7,76,,,,
32,up,Songs I Changed - Yann Selka,מיליון דולר (feat. Osher Scortzaru) [גרסת רגאיי],38,32,2,,,,
33,up,Orezi,Rihanna,35,12,76,,,,
34,up,UB40,Where Did I Go Wrong,44,6,78,,,,
35,-,Ayallew,הגבר שלך,-,34,9,,,,
36,up,Dr. Alban,It's My Life,45,23,78,,,,
37,up,UB40,One in Ten,46,7,77,,,,
38,up,Bob Marley & The Wailers,Stir It Up,47,28,77,,,,
39,up,UB40,Red Red Wine (12'' Version),48,13,77,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,26,73,,,,
41,up,Bob Marley & The Wailers,Exodus,50,21,77,,,,
42,up,Kevin Lyttle,Turn Me On,51,4,77,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,42,6,78,,,,
44,-,Dub Fx,There with Me,-,44,1,,,,
45,up,UB40,Many Rivers to Cross,54,32,76,,,,
46,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,55,3,77,,,,
47,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,56,34,51,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,57,35,77,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper,58,22,3,,,,
50,-,Jay Young,Fast and Furious,-,50,1,,,,
51,up,Spice,So Mi Like It,59,20,75,,,,
52,up,Koffee,Toast,60,14,62,,,,
53,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),61,28,45,,,,
54,up,J Boog,Let's Do It Again,62,32,49,,,,
55,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),63,44,75,,,,
56,-,Sean Paul,Breakout,-,56,1,,,,
57,up,Protoje,Rasta Love (feat. Ky-Mani Marley),64,21,68,,,,
58,-,Vintage Reggae Soundsystem,Every Breath You Take,-,58,1,,,,
59,up,Peter Tosh,Legalize It,65,18,66,,,,
60,-,The Reggister's,Hold Up (Reggae Version),-,60,1,,,,
61,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),68,18,65,,,,
62,up,Easy Star All-Stars,Karma Police,69,54,62,,,,
63,up,DeeWunn,Bunx Up (feat. Marcy Chin),70,42,58,,,,
64,-,Taiwan Mc,Catalina (feat. Paloma Pradal & Landa Freak) [Colombian Remix],-,64,1,,,,
65,up,Taiwan Mc,Catalina (feat. Paloma Pradal),74,8,57,,,,
66,up,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,81,56,55,,,,
67,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],95,27,47,,,,
68,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),96,58,47,,,,
69,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,87,8,44,,,,
70,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),94,21,29,,,,
71,-,"Rvssian, Spice & Konshens",Pay For It,-,71,1,,,,
72,down,Shaggy,In the Summertime (feat. Rayvon),71,14,41,,,,
73,-,Soul Sugar & Blundetto,Cool Down (feat. Booker Gee),-,73,1,,,,
74,up,Saha,Coca Cola Shape (feat. Fat Man Scoop) [Sexy Body Remix],84,74,2,,,,
75,-,איילו,מוסיקה,-,55,2,,,,
76,down,Cham,Lock Down,75,75,2,,,,
77,down,Zamunda,Mad Ova Me,76,76,2,,,,
78,down,Vybz Kartel,Party Me Sey,77,77,2,,,,
79,-,Thornato,Rhinoceros (feat. Gappy Ranks) [Poirier Remix],-,52,2,,,,
80,up,Alicaì Harley,I Just Wanna Know (feat. Charly Black) [Remix],86,80,2,,,,
81,up,Valiant,Poverty Get Away,88,81,2,,,,
82,up,Furnace,Unafraid Life,89,82,2,,,,
83,up,Furnace,Unafraid Life,90,83,2,,,,
84,up,Cham,Tun Up (Raw) [feat. O],85,84,2,,,,
85,-,Chronixx,Here Come Trouble,-,85,1,,,,
86,up,Zamunda,Preserve My Life,91,86,2,,,,
87,-,Mavado & Ivoltage,Never Go Win,-,44,1,,,,
88,-,Mavado & Ivoltage,Never Go Win,-,46,1,,,,
89,-,Chronic Law,Program,-,47,1,,,,
90,-,INTENCE,Press,-,51,1,,,,
91,-,Teejay,Trust,-,52,1,,,,
92,-,Los Caparos,נכון להיום,-,60,1,,,,
93,up,Tanya Stephens,It's a Pity,100,47,39,,,,
94,-,Chronixx,They Dont Know,-,67,35,,,,
95,-,Mellow Mood,Dance Inna Babylon,-,68,32,,,,
96,down,Charly Black,Gyal You A Party Animal (Remix),41,41,35,,,,
97,down,Buju Banton,Wanna Be Loved,43,41,3,,,,
98,down,Energy Gaad,Real Badman (feat. Ward 21),29,29,3,,,,
99,down,Timberlee,Haffi Run Weh (feat. Ward 21),31,31,3,,,,
100,-,Inner Circle,Bad Boys (Theme from COPS),-,21,29,,,,
