Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,הכי ישראלי,1,1,19,,,,
2,-,Hatikva 6,Baolam Shela,-,1,18,,,,
3,down,Hatikva 6,עוד פעם פעם,2,1,19,,,,
4,down,Hatikva 6,Whatever Will Be Will Be,3,1,19,,,,
5,down,Hatikva 6,Simi Lee Od Rhum,4,1,19,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,19,,,,
7,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,11,5,19,,,,
8,down,Matisyahu,Jerusalem,6,1,19,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,1,19,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,2,19,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,19,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,8,2,19,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,19,,,,
14,down,Hatikva 6,Kol Yom Me'hadash,13,9,19,,,,
15,-,Quada,Wild & Rich (feat. Chronic Law),-,15,1,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,20,1,19,,,,
17,down,Hatikva 6,Shluliot VePerurim,14,10,19,,,,
18,down,Hatikva 6,Fakakte Medine,15,11,19,,,,
19,up,Alpha Blondy & The Wailers,Jerusalem,36,5,19,,,,
20,down,Hatikva 6,Lean Holchim Mikan,16,13,19,,,,
21,down,Hatikva 6,Kama Yamim Kaele,17,15,19,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,19,5,19,,,,
23,down,Bob Marley & The Wailers,Jamming,21,4,19,,,,
24,down,Hatikva 6,Im Efgosh Et Elohim,22,17,19,,,,
25,down,Matisyahu,King Without a Crown,23,1,17,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,6,19,,,,
27,up,Maxi Priest,Close to You,28,3,19,,,,
28,up,Tomer Yosef,Al Tatusi,29,6,19,,,,
29,up,The Wailers,"Get Up, Stand Up",34,2,19,,,,
30,up,Tomer Yosef,Ani Rotzeh Lazuz,33,9,19,,,,
31,down,The Wailers,I Shot the Sheriff,30,9,19,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,2,19,,,,
33,down,Inner Circle,Sweat (A La La La La Long),27,3,19,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,32,7,19,,,,
35,up,Hatikva 6,Ani Ashir Lach Shir,35,32,19,,,,
36,down,Bob Marley & The Wailers,Iron Lion Zion,24,5,19,,,,
37,up,UB40,Kingston Town,38,2,19,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,41,11,19,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,40,18,19,,,,
40,up,Hatikva 6,Ba'pardesim Shel Gan Eden,43,39,19,,,,
41,up,UB40,Red Red Wine (Edit),45,8,19,,,,
42,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,42,11,,,,
43,up,Hatikva 6,Shwaye Shwaye,47,41,19,,,,
44,up,Eddy Grant,Gimme Hope Jo'Anna,48,4,19,,,,
45,up,Million Stylez,Miss Fatty,49,7,19,,,,
46,up,Orezi,Rihanna,51,12,17,,,,
47,up,Hatikva 6,Gaidamak,53,46,19,,,,
48,up,UB40,Where Did I Go Wrong,54,6,19,,,,
49,up,Bob Marley & The Wailers,Stir It Up,55,28,19,,,,
50,up,UB40,One in Ten,58,7,19,,,,
51,up,Dr. Alban,It's My Life,60,23,19,,,,
52,up,Kevin Lyttle,Turn Me On,62,4,19,,,,
53,up,Bob Marley & The Wailers,Sun Is Shining,59,6,19,,,,
54,up,UB40,Red Red Wine (12'' Version),63,13,19,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),64,26,15,,,,
56,up,Bob Marley & The Wailers,Exodus,67,21,19,,,,
57,up,UB40,Many Rivers to Cross,70,32,18,,,,
58,down,Shaggy,Boombastic,26,2,19,,,,
59,up,Bob Marley & The Wailers,Satisfy My Soul,65,35,19,,,,
60,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,71,3,19,,,,
61,up,Hatikva 6,Shelly Belly,72,60,19,,,,
62,-,Ofek Adanek,טן טן טן,-,5,12,,,,
63,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),73,44,18,,,,
64,up,Spice,So Mi Like It,74,20,18,,,,
65,up,Protoje,Rasta Love (feat. Ky-Mani Marley),76,21,17,,,,
66,up,Protoje,Who Knows (feat. Chronixx),87,50,17,,,,
67,up,Alpha Blondy,I Wish You Were Here,88,13,15,,,,
68,down,Beenie Man,Who Am I,46,46,2,,,,
69,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),89,18,12,,,,
70,up,Peter Tosh,Legalize It,96,18,14,,,,
71,up,Easy Star All-Stars,Karma Police,97,54,14,,,,
72,up,Hatikva 6,Keshehayit,100,69,13,,,,
73,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,56,13,,,,
74,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,58,8,,,,
75,-,Hanny Mesele,חוזר אליי,-,25,6,,,,
76,up,Augustus Pablo,King Tubby Meets the Rockers Uptown,90,76,2,,,,
77,-,Hatikva 6,KuKuRiku,-,76,10,,,,
78,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,27,10,,,,
79,-,Koffee,Rapture,-,60,2,,,,
80,-,Mr. Vegas,Something About You,-,80,1,,,,
81,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,98,81,2,,,,
82,-,"Jesse Royal, Walshy Fire & GACHA",Clear My Head,-,73,1,,,,
83,-,Hatikva 6,A Yiddishe Rastaman,-,78,8,,,,
84,-,Brown Sugar,I'm in Love with a Dreadlocks,-,74,1,,,,
85,-,Jaqee,Pink Drunken Elephant,-,77,1,,,,
86,down,Ofek Adanek,המצב של היום,82,17,2,,,,
87,down,Taiwan Mc,Catalina (feat. Paloma Pradal),69,8,13,,,,
88,-,Common Kings,Today's a New Day (feat. ¡MAYDAY!),-,81,1,,,,
89,-,Shaggy,In the Summertime (feat. Rayvon),-,14,8,,,,
90,down,Don Andre,Tom Cruise (Remix) [feat. Ding Dong & Chi Ching Ching],75,75,2,,,,
91,-,Tanya Stephens,It's a Pity,-,47,8,,,,
92,-,Popcaan,My Type,-,51,1,,,,
93,down,Winky D,Chanderlier,57,57,2,,,,
94,down,Tiger,When,61,61,2,,,,
95,down,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,18,18,2,,,,
96,down,Leftside,Bingo,50,50,2,,,,
97,down,5'nizza,Big Badda Boom,52,52,2,,,,
98,down,Dubamix,Sacco E Vanzetti (feat. Daman & Drowning Dog),37,37,2,,,,
99,down,Restless Mashaits & Addis Records,Rasta the First (feat. Boom Horns),39,39,3,,,,
100,-,Chronixx,They Dont Know,-,67,6,,,,
