Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,81,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,1,81,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,81,,,,
4,up,Matisyahu,Jerusalem,5,1,81,,,,
5,up,Bob Marley & The Wailers,Redemption Song,7,2,81,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,10,1,81,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,2,2,81,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,81,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,6,5,81,,,,
10,up,Bob Marley & The Wailers,Jamming,14,4,81,,,,
11,up,Matisyahu,King Without a Crown,16,1,78,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,6,81,,,,
13,down,Shaggy,Boombastic,11,2,81,,,,
14,up,Alpha Blondy & The Wailers,Jerusalem,24,5,81,,,,
15,up,Bob Marley & The Wailers,Iron Lion Zion,15,5,81,,,,
16,up,Tomer Yosef,Al Tatusi,20,6,81,,,,
17,down,The Wailers,I Shot the Sheriff,9,9,81,,,,
18,up,Tomer Yosef,Ani Rotzeh Lazuz,21,9,81,,,,
19,down,The Wailers,"Get Up, Stand Up",12,2,81,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,23,7,81,,,,
21,up,Alpha Blondy,I Wish You Were Here,52,13,74,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),22,5,15,,,,
23,up,UB40,Kingston Town,25,2,81,,,,
24,down,Maxi Priest,Close to You,19,3,80,,,,
25,up,UB40 & Chrissie Hynde,I Got You Babe,27,11,81,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,28,18,81,,,,
27,-,Los Caparos,השודדים,-,27,1,,,,
28,up,UB40,Red Red Wine (Edit),30,8,81,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,32,4,78,,,,
30,up,Million Stylez,Miss Fatty,35,7,79,,,,
31,up,Orezi,Rihanna,38,12,79,,,,
32,up,UB40,Where Did I Go Wrong,44,6,81,,,,
33,-,Alkaline,Heat a Di Moment,-,33,1,,,,
34,down,Bob Marley & The Wailers,Sun Is Shining,13,6,81,,,,
35,up,Dr. Alban,It's My Life,45,23,81,,,,
36,-,Alkaline,Nuh Trust Mankind,-,36,1,,,,
37,-,SQUASH,Rate Who Rate You,-,37,1,,,,
38,-,Alkaline,More Life,-,38,1,,,,
39,up,UB40,One in Ten,46,7,80,,,,
40,up,Bob Marley & The Wailers,Stir It Up,47,28,80,,,,
41,up,UB40,Red Red Wine (12'' Version),48,13,80,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,26,76,,,,
43,-,U-Roy,Man Next Door (feat. Santigold),-,25,1,,,,
44,up,Bob Marley & The Wailers,Exodus,51,21,80,,,,
45,up,Kevin Lyttle,Turn Me On,53,4,80,,,,
46,-,Anthony B & Collie Buddz,Chill Out,-,46,1,,,,
47,-,Alkaline,Deh Suh,-,47,1,,,,
48,up,UB40,Many Rivers to Cross,61,32,79,,,,
49,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,62,3,80,,,,
50,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,63,34,54,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,64,35,80,,,,
52,-,Kalado,Nah Fatten Fowl Fi Mangoose (Radio Edit),-,45,1,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper,68,22,6,,,,
54,up,Spice,So Mi Like It,69,20,77,,,,
55,up,Koffee,Toast,70,14,64,,,,
56,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),72,28,47,,,,
57,up,J Boog,Let's Do It Again,73,32,51,,,,
58,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),74,44,77,,,,
59,-,Pierpoljak,Pierpoljak (radio edit),-,52,2,,,,
60,-,Alkaline,Twerc,-,60,1,,,,
61,down,Inner Circle,Sweat (A La La La La Long),18,3,81,,,,
62,-,WSTRN,Never Find,-,43,3,,,,
63,up,Protoje,Rasta Love (feat. Ky-Mani Marley),75,21,70,,,,
64,up,Peter Tosh,Legalize It,86,18,68,,,,
65,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),95,18,67,,,,
66,up,Easy Star All-Stars,Karma Police,98,54,64,,,,
67,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),33,31,21,,,,
68,down,Fabrícia Barroso,Vilarejo (feat. Felipe Santos Carvalho & Enio Sá Teles),67,56,2,,,,
69,down,5'nizza,Нева,54,54,2,,,,
70,up,DeeWunn,Bunx Up (feat. Marcy Chin),99,42,60,,,,
71,up,Taiwan Mc,Catalina (feat. Paloma Pradal),100,8,59,,,,
72,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,56,56,,,,
73,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,27,48,,,,
74,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,58,48,,,,
75,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,45,,,,
76,-,Dennis Brown,Revolution,-,76,1,,,,
77,-,Dennis Brown,Here I Come,-,77,1,,,,
78,down,Bob Marley & The Wailers,Redemption Song (Band Version),49,30,2,,,,
79,-,Boris Gardiner,I Want to Wake Up With You,-,79,1,,,,
80,-,Vybz Kartel,Chip Lock,-,80,1,,,,
81,-,Skillibeng,Guide Me,-,81,1,,,,
82,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,21,30,,,,
83,-,Alkaline,Payroll,-,83,1,,,,
84,-,Alkaline,Ah,-,84,1,,,,
85,-,Alkaline,Hostage,-,85,1,,,,
86,-,Alkaline,Magic,-,86,1,,,,
87,-,Alkaline,Maniac,-,87,1,,,,
88,-,Mavado,We Nah Listen (Jamaican Mix),-,88,1,,,,
89,-,El Michels Affair meets Liam Bailey,Walk With Me (feat. El Michels Affair & Liam Bailey),-,58,1,,,,
90,down,Boidingo,Jump It Jump It,29,29,2,,,,
91,down,Nèg'Marrons & Frankie Paul,Le bilan,60,60,4,,,,
92,-,Kalonji,Likke Bit,-,80,1,,,,
93,-,Alkaline,Medicine,-,90,1,,,,
94,-,Alkaline,Cree,-,91,1,,,,
95,-,Alkaline,Ocean Wave,-,95,1,,,,
96,-,Alkaline,Top Prize,-,96,1,,,,
97,down,Nessa Preppy,Issa Snack (Roadmix),26,26,3,,,,
98,-,Charly Black,Gyal You A Party Animal (Remix),-,41,36,,,,
99,-,Shaggy,In the Summertime (feat. Rayvon),-,14,42,,,,
100,-,Tanya Stephens,It's a Pity,-,47,40,,,,
