Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,242,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,242,,,,
3,down,Matisyahu,King Without a Crown,2,1,237,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,2,159,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,241,,,,
6,up,Shaggy,Boombastic,7,2,239,,,,
7,-,Natoxie,Fanm Paka Mérité Mwen (feat. TKD),-,7,1,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,8,4,239,,,,
9,up,UB40,Where Did I Go Wrong,21,6,239,,,,
10,-,Dubamine,Mosquito Dub,-,10,1,,,,
11,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",31,11,2,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,184,,,,
13,down,UB40,Kingston Town,10,2,239,,,,
14,-,M-Beat & General Levy,Incredible,-,14,1,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),11,5,169,,,,
16,-,Ayy Sinbad,Sexercise (feat. Mzz Malandra),-,16,1,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,12,7,242,,,,
18,down,Bob Marley & The Wailers,Is This Love,13,1,242,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,240,,,,
20,-,Trinidad Killa,Hot Spot,-,20,1,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,17,11,241,,,,
22,down,Orezi,Rihanna,18,12,240,,,,
23,-,Jadakins,Steamy,-,23,1,,,,
24,down,Kevin Lyttle,Turn Me On,19,4,234,,,,
25,-,Baby Lawd,Pound a Punny (feat. Leshii),-,25,1,,,,
26,down,UB40,One in Ten,20,7,236,,,,
27,-,Trinidad Ghost,Gyal Jus Cum,-,27,1,,,,
28,-,The Wailers,I Shot the Sheriff,-,9,177,,,,
29,-,Klassik Frescobar,Mariah,-,29,1,,,,
30,-,Leah Katamin,אמרו עליי הכל,-,27,13,,,,
31,-,Ashadá & Tempa,Reminisce,-,31,1,,,,
32,-,Squid & Klassik Frescobar,"Racket, Pt. 2",-,32,1,,,,
33,-,Strikes,Face Beat (Rmx),-,33,1,,,,
34,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,5,9,,,,
35,-,Sizzla,Praise Ye Jah,-,30,1,,,,
36,-,Monroe X,Skin Out (OG Version),-,36,1,,,,
37,down,D-Fex & Ganja Ash,The Way You Love Me,15,15,2,,,,
38,down,Michael Prophet & Ricky Tuffy,Your Love,23,23,2,,,,
39,down,Ofek Adanek,טן טן טן,9,5,82,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,2,218,,,,
41,-,Yemen Blues,Seas of Stars (feat. Tal Rom) [Remix],-,33,8,,,,
42,down,Trilion,Set Up a Plan (feat. Ranking Levy),25,25,2,,,,
43,down,Half Pint,Mr. Landlord,26,26,2,,,,
44,-,YG Marley,Praise Jah In the Moonlight,-,2,18,,,,
45,-,Inner Circle,"Bad Boys (From ""Cops"")",-,12,4,,,,
46,down,Ofek Adanek,שעתיים,16,3,36,,,,
47,-,Bob Marley & The Wailers,Stir It Up,-,28,170,,,,
48,-,Linky First,Jeune Femme (Low),-,48,3,,,,
49,down,Israel Vibration,Ambush,46,46,2,,,,
50,-,Lady Lava,Palay (A Cappella),-,50,1,,,,
51,-,Lady Lava,Palay (Instrumental Version),-,51,1,,,,
52,-,Bob Marley & The Wailers,Jamming,-,4,184,,,,
53,down,Skarra Mucci,Dancehall Energy,5,5,2,,,,
54,down,UB40,Red Red Wine (Edit),33,8,239,,,,
