Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,167,,,,
2,up,Matisyahu,Jerusalem,3,1,168,,,,
3,up,Bob Marley & The Wailers,Redemption Song,4,2,167,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,168,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,167,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,167,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,168,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,2,167,,,,
9,up,Bob Marley & The Wailers,Jamming,9,4,167,,,,
10,up,Matisyahu,King Without a Crown,10,1,165,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,166,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,167,,,,
13,up,Tomer Yosef,Al Tatusi,13,6,167,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,14,5,167,,,,
15,up,Tomer Yosef,Ani Rotzeh Lazuz,15,9,167,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,13,65,,,,
17,up,Inner Circle,Sweat (A La La La La Long),17,3,165,,,,
18,up,Shaggy,Boombastic,18,2,167,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,2,89,,,,
20,up,The Wailers,I Shot the Sheriff,20,9,167,,,,
21,up,The Wailers,"Get Up, Stand Up",21,2,167,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,23,7,168,,,,
23,up,UB40,Kingston Town,24,2,165,,,,
24,up,Alpha Blondy & The Wailers,Jerusalem,26,5,168,,,,
25,up,Sister Nancy,Bam Bam,27,18,59,,,,
26,up,UB40 & Chrissie Hynde,I Got You Babe,28,11,167,,,,
27,-,Stig Van Eijk,Someday,-,27,1,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,29,18,167,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,31,6,168,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,30,4,165,,,,
31,up,UB40,Red Red Wine (Edit),35,8,166,,,,
32,up,Million Stylez,Miss Fatty,36,7,165,,,,
33,-,Chronic Law & Valiant,Darkness,-,33,1,,,,
34,up,Justin Wellington,Iko Iko (feat. Small Jam),38,5,98,,,,
35,-,Byron Messia & Jahshii,Believe,-,35,1,,,,
36,up,Orezi,Rihanna,40,12,166,,,,
37,up,Shane E,Questions To God (Q.T.G),76,37,2,,,,
38,up,Valiant,Soliloquy,78,38,2,,,,
39,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,5,46,,,,
40,-,Jahshii,Dawgs Dem,-,40,1,,,,
41,-,Teejay,Visa,-,41,1,,,,
42,up,UB40,Where Did I Go Wrong,45,6,165,,,,
43,up,Quada,Chance,79,43,2,,,,
44,up,Chronic Law,Things Inside,80,44,2,,,,
45,up,Bounty Killer,Firm n' Strong,82,45,2,,,,
46,up,Jahshii,Senseless,83,46,2,,,,
47,up,Yaksta,Heartless,84,47,2,,,,
48,up,Maxi Priest,Close to You,81,3,159,,,,
49,down,Bob Marley & The Wailers,Stir It Up,47,28,163,,,,
50,up,UB40,One in Ten,51,7,162,,,,
51,-,Aidonia,Faith,-,51,1,,,,
52,up,Kevin Lyttle,Turn Me On,53,4,160,,,,
53,up,UB40,Red Red Wine (12'' Version),60,13,158,,,,
54,-,Kant10t,2 Phone,-,54,1,,,,
55,up,Bob Marley & The Wailers,Exodus,68,21,158,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,26,154,,,,
57,down,Chronic Law,Corrupt,25,25,2,,,,
58,down,Valiant & Eclipse,Glock 40,33,33,2,,,,
59,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,62,3,155,,,,
60,down,Rytikal,The King is Back,39,39,2,,,,
61,down,Vybz Kartel,Hope is a Liar,42,42,2,,,,
62,down,Popcaan,Great Is He,43,43,2,,,,
63,down,Mavado,21 Psalm,44,44,2,,,,
64,down,Dexta Daps,Forever,46,35,2,,,,
65,-,Byron Messia,Gone Too Soon,-,49,1,,,,
66,down,Jah Vinci,Hurt,37,37,2,,,,
67,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,26,3,,,,
68,-,Popcaan,Past Life,-,68,1,,,,
69,-,Popcaan,St. Thomas Native (feat. Chronic Law),-,69,1,,,,
70,down,Jamal,Alone,48,48,2,,,,
71,-,Byron Messia,Too Much Pain,-,71,1,,,,
72,-,Megative & Dreadzone,Sightsee MC (feat. Soom T & Don Letts) [Dreadzone Remix],-,72,1,,,,
73,-,Jahshii,Elevate,-,73,1,,,,
74,-,Byron Messia,Talibans,-,31,1,,,,
75,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,34,34,127,,,,
76,-,benardo pro,Miley Cyrus Flowers (reggae version),-,38,1,,,,
77,-,Byron Messia,Hear Me Out,-,77,1,,,,
78,-,Byron Messia,California,-,78,1,,,,
79,down,Wayne Smith,Ickey All Over,22,22,2,,,,
80,-,Chronic Law,"Corrupt, Pt. 2",-,80,1,,,,
81,up,UB40,Many Rivers to Cross,93,32,154,,,,
82,up,Chronic Law,Nuh Nice,86,68,4,,,,
83,up,Chronic Law,Scars,87,81,4,,,,
84,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),89,34,60,,,,
85,up,Ini Kamoze,Here Comes the Hotstepper,99,22,77,,,,
86,-,Bob Marley & The Wailers,Satisfy My Soul,-,35,149,,,,
87,-,Spice,So Mi Like It,-,20,140,,,,
88,-,Bob Marley & The Wailers,Redemption Song (B Is for Bob Mix),-,61,1,,,,
89,down,Valiant & Pablo YG,Motor Sport,88,78,4,,,,
90,up,Masicka,Feisty,90,90,3,,,,
91,up,"DJ Hella HIGH, Valiant & Chronic Law",Nightmares,91,91,2,,,,
92,up,Valiant & Queen Merany,XXX,92,92,2,,,,
93,down,GAGE,Wha Gwaan,73,73,2,,,,
94,up,Queen Merany & Jada Kingdom,Poor Gyal,94,94,2,,,,
95,up,Nadg,We a Run E Grung (Remix),95,31,2,,,,
96,up,Valiant,20's,96,96,2,,,,
97,up,Skillibeng,Deja Vu,97,97,2,,,,
98,up,Lanae,Hot Gyal,98,98,2,,,,
99,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,92,,,,
100,up,Amari,Hallelujah,100,100,2,,,,
