Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,137,,,,
2,up,Bob Marley & The Wailers,Redemption Song,3,2,137,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,137,,,,
4,down,Matisyahu,Jerusalem,2,1,138,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,1,138,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,137,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,2,137,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,138,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,137,,,,
10,down,Bob Marley & The Wailers,Jamming,9,4,137,,,,
11,down,Matisyahu,King Without a Crown,10,1,135,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,136,,,,
13,up,Tomer Yosef,Al Tatusi,14,6,137,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,16,5,137,,,,
15,up,Tomer Yosef,Ani Rotzeh Lazuz,17,9,137,,,,
16,up,Inner Circle,Sweat (A La La La La Long),22,3,136,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,15,7,138,,,,
18,up,Shaggy,Boombastic,19,2,137,,,,
19,down,UB40,Kingston Town,18,2,135,,,,
20,up,The Wailers,"Get Up, Stand Up",21,2,137,,,,
21,down,The Wailers,I Shot the Sheriff,20,9,137,,,,
22,up,Alpha Blondy & The Wailers,Jerusalem,25,5,138,,,,
23,up,Maxi Priest,Close to You,52,3,133,,,,
24,down,UB40,Red Red Wine (Edit),23,8,136,,,,
25,up,Sister Nancy,Bam Bam,26,18,29,,,,
26,up,UB40 & Chrissie Hynde,I Got You Babe,27,11,137,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,29,18,137,,,,
28,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,77,3,129,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,31,6,138,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,30,4,135,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),24,5,68,,,,
32,up,Million Stylez,Miss Fatty,34,7,135,,,,
33,up,Orezi,Rihanna,35,12,136,,,,
34,-,DeeWunn & Don Elektron,Bubble & Bunx,-,34,1,,,,
35,-,Kiko Bun,Shy Man,-,35,1,,,,
36,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,5,17,,,,
37,up,Chronic Law,Tears,81,37,2,,,,
38,up,UB40,Where Did I Go Wrong,41,6,136,,,,
39,up,Bob Marley & The Wailers,Stir It Up,42,28,135,,,,
40,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,11,,,,
41,up,UB40,One in Ten,43,7,134,,,,
42,down,The Gaylettes,Son of a Preacher Man,32,32,2,,,,
43,up,Kevin Lyttle,Turn Me On,45,4,133,,,,
44,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,48,8,70,,,,
45,up,UB40,Red Red Wine (12'' Version),46,13,131,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,26,128,,,,
47,up,Bob Marley & The Wailers,Exodus,51,21,133,,,,
48,-,Thornato,Back It Up (feat. Zongo Abongo),-,48,9,,,,
49,up,UB40,Many Rivers to Cross,65,32,129,,,,
50,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,93,34,102,,,,
51,up,Ofek Adanek,היי גייאל (feat. Shanty),62,26,4,,,,
52,-,Chronixx,Skankin' Sweet,-,27,1,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper,99,22,53,,,,
54,-,Bob Marley & The Wailers,Satisfy My Soul,-,35,126,,,,
55,-,Chronic Law,Different Lifestyle,-,55,1,,,,
56,-,Korexx,Miraculous,-,56,1,,,,
57,-,Spice,So Mi Like It,-,20,122,,,,
58,-,Alpha Blondy,I Wish You Were Here,-,13,116,,,,
59,-,Jada Kingdom,Esq Till Death,-,53,1,,,,
60,-,Jada Kingdom,Next Time,-,55,1,,,,
61,-,Jada Kingdom,Dickmatized,-,33,3,,,,
62,-,Jada Kingdom,Fling It Back,-,58,1,,,,
63,-,Jada Kingdom,Last Night,-,35,3,,,,
64,-,Konshens & Charly Black,Gyal Time Again,-,62,1,,,,
65,-,The Reggister's,They Don't Care About Us (feat. Shelly Sony),-,65,1,,,,
66,-,Busy Signal,High Like a Plane,-,66,1,,,,
67,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,67,1,,,,
68,down,DJ Frass & Miss O,Real Dolly,39,39,2,,,,
69,-,Sister Nancy,No No No,-,69,1,,,,
70,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,28,88,,,,
71,up,Crazy Design,Guanguan,72,52,2,,,,
72,up,The Jolly Boys,Take Me Back to Jamaica,75,72,2,,,,
73,down,Zum,Rebel (feat. Shenseea),57,49,8,,,,
74,down,Leah Katamin,כשהפועל שוב עולה אל המגרש,58,38,4,,,,
75,-,10Tik,Custom Kill,-,75,1,,,,
76,-,Chronic Law,Empty,-,76,1,,,,
77,-,Rytikal,Rest in Heaven,-,77,1,,,,
78,-,Chronic Law,Murdera,-,78,1,,,,
79,-,Lincoln 3dot,Aiii,-,47,1,,,,
80,-,"DJ Oneshot, Hayvee & Wishann Asma",Ina Dancehall,-,80,1,,,,
81,-,"Kybba, BAY-C & Fyahbwoy",Basshall Session #1 (feat. Lion Fiah & Alex Tok),-,81,1,,,,
82,-,Lincoln 3dot,Sit,-,82,1,,,,
83,-,Navaz,Pop Molly (feat. Skeng),-,83,1,,,,
84,-,Elephant Man,Signal de Plane,-,84,1,,,,
85,down,Masicka,Tom Brady Freestyle,28,28,3,,,,
86,down,Guidance,"Shamballa Rock (feat. Boysie, Energy & Real Flava)",33,33,2,,,,
87,down,Teejay,Tears,36,36,2,,,,
88,down,Masicka,Special,37,37,2,,,,
89,down,Vybz Kartel & Likkle Addi,Popular,38,38,2,,,,
90,down,"Karl Wine, Kybba & Tribal Kush",Ram Pam (feat. Young F.),64,64,2,,,,
91,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,44,107,,,,
92,down,Brysco,Code,69,69,2,,,,
93,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],13,13,2,,,,
94,down,Khalia & Tifa,Ride Up,70,70,2,,,,
95,down,Chi Ching Ching,"Rock Di World (feat. Fatman Scoop, Patoranking & Stonebwoy) [Remix]",73,73,2,,,,
96,down,Natiruts,"Sorri, Sou Rei",50,24,6,,,,
