Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,143,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,143,,,,
3,down,Matisyahu,Jerusalem,2,1,144,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,144,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,2,143,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,143,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,144,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,143,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,143,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,143,,,,
11,up,Matisyahu,King Without a Crown,11,1,141,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,142,,,,
13,up,Tomer Yosef,Al Tatusi,13,6,143,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,14,5,143,,,,
15,up,Tomer Yosef,Ani Rotzeh Lazuz,15,9,143,,,,
16,up,Inner Circle,Sweat (A La La La La Long),23,3,142,,,,
17,down,Shaggy,Boombastic,16,2,143,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,2,65,,,,
19,up,The Wailers,I Shot the Sheriff,19,9,143,,,,
20,up,The Wailers,"Get Up, Stand Up",20,2,143,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,21,7,144,,,,
22,up,UB40,Kingston Town,24,2,141,,,,
23,up,Alpha Blondy & The Wailers,Jerusalem,25,5,144,,,,
24,up,Sister Nancy,Bam Bam,26,18,35,,,,
25,down,Maxi Priest,Close to You,22,3,138,,,,
26,down,Eddy Grant,Gimme Hope Jo'Anna,17,4,141,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,27,11,143,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,28,18,143,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,33,6,144,,,,
30,down,UB40,Red Red Wine (Edit),29,8,142,,,,
31,down,Million Stylez,Miss Fatty,30,7,141,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),31,5,74,,,,
33,down,Orezi,Rihanna,32,12,142,,,,
34,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,5,23,,,,
35,up,UB40,Where Did I Go Wrong,35,6,142,,,,
36,up,Bob Marley & The Wailers,Stir It Up,36,28,141,,,,
37,up,UB40,One in Ten,37,7,140,,,,
38,up,Kevin Lyttle,Turn Me On,38,4,138,,,,
39,up,UB40,Red Red Wine (12'' Version),39,13,136,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,26,133,,,,
41,up,Bob Marley & The Wailers,Exodus,41,21,138,,,,
42,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,42,3,135,,,,
43,up,UB40,Many Rivers to Cross,46,32,134,,,,
44,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,47,34,107,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper,48,22,58,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,49,35,131,,,,
47,up,Alpha Blondy,I Wish You Were Here,63,13,121,,,,
48,-,Vybz Kartel,Giant (feat. SQUASH),-,48,1,,,,
49,up,RDX & Birchill,The Bruk Out Song,88,49,2,,,,
50,-,Adam Prescott,Weed Anthem (feat. Donovan KingJay),-,50,1,,,,
51,-,Ofek Adanek,טן טן טן,-,5,45,,,,
52,up,Spice,So Mi Like It,60,20,127,,,,
53,-,Lord Creator,Kingston Town,-,53,1,,,,
54,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,65,8,74,,,,
55,up,Skeng,Simple Dutt,77,55,3,,,,
56,up,Skeng,Likkle Miss,78,56,3,,,,
57,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),68,28,91,,,,
58,-,Jahshii,Movie,-,58,1,,,,
59,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),89,44,109,,,,
60,-,Richie Loop,Hey Gyal,-,60,1,,,,
61,-,SKENG,Gvnman Session,-,61,1,,,,
62,-,Ofek Adanek,היי גייאל (feat. Shanty),-,26,6,,,,
63,-,Shenseea,Dolly,-,63,1,,,,
64,-,Toots & The Maytals,54-46 (Was My Number),-,64,1,,,,
65,-,Dyani,Feelings (Remix) [feat. Jada Kingdom],-,43,3,,,,
66,up,Natiruts,"Sorri, Sou Rei",71,24,8,,,,
67,-,Daddy1,Above the Clouds,-,67,1,,,,
68,-,Masicka & Dunw3ll,Pack a Matches,-,55,1,,,,
69,-,Countree Hype & Intence,Makanaki,-,69,1,,,,
70,up,Leah Katamin,אמרו עליי הכל,73,27,7,,,,
71,-,Topmann,Gyal Code,-,71,1,,,,
72,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),43,7,16,,,,
73,-,Tomi Agape,Full Moon,-,61,3,,,,
74,-,Jahshii,Domino Gyallis,-,74,1,,,,
75,-,Teejay,Mercy,-,75,1,,,,
76,-,Jada Kingdom & Di Genius,GPP,-,76,1,,,,
77,-,D'yani,Letter,-,36,1,,,,
78,-,Stalk Ashley,As a Bad Gyal,-,51,1,,,,
79,-,Spice,I Feel a Way,-,79,1,,,,
80,-,Joshie,No Failure,-,80,1,,,,
81,-,Blaiz Fayah,Best Gyal,-,81,1,,,,
82,-,Susan Cadogan,Ain’t No Cure for Love,-,82,1,,,,
83,down,SQUASH,Peace of Mind,57,57,2,,,,
84,down,Bounty Killer,Banga Dem,80,80,2,,,,
85,-,King Errisson,Ain't No Cure for Love,-,85,1,,,,
86,down,Rygin King,Therapy,59,59,2,,,,
87,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),44,32,4,,,,
88,-,Jimmy Cliff,I Can See Clearly Now,-,30,3,,,,
89,-,Gregory Isaacs,My Number One,-,81,1,,,,
90,down,Konshens & Birchill,Show Yourself,45,45,2,,,,
91,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),50,50,2,,,,
