Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,הכי ישראלי,1,1,25,,,,
2,up,Hatikva 6,Baolam Shela,2,1,24,,,,
3,up,Hatikva 6,Whatever Will Be Will Be,3,1,25,,,,
4,up,Hatikva 6,Simi Lee Od Rhum,4,1,25,,,,
5,up,Hatikva 6,עוד פעם פעם,5,1,25,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,25,,,,
7,up,Matisyahu,Jerusalem,53,1,25,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,2,25,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,25,,,,
10,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,10,5,25,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,1,25,,,,
12,up,Hatikva 6,Shluliot VePerurim,12,10,25,,,,
13,up,Hatikva 6,Fakakte Medine,14,11,25,,,,
14,up,Hatikva 6,Lean Holchim Mikan,15,13,25,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,25,,,,
16,up,Hatikva 6,Kama Yamim Kaele,18,15,25,,,,
17,up,Hatikva 6,Im Efgosh Et Elohim,19,17,25,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,16,2,25,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,17,1,25,,,,
20,up,Hatikva 6,Kol Yom Me'hadash,22,9,25,,,,
21,down,Matisyahu,King Without a Crown,20,1,23,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,6,25,,,,
23,up,Tomer Yosef,Al Tatusi,23,6,25,,,,
24,-,Sly & Robbie,Boops (Here To Go) [feat. Shinehead],-,24,1,,,,
25,up,Bob Marley & The Wailers,Iron Lion Zion,44,5,25,,,,
26,up,Alpha Blondy & The Wailers,Jerusalem,38,5,25,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,25,,,,
28,down,Tomer Yosef,Ani Rotzeh Lazuz,27,9,25,,,,
29,down,Maxi Priest,Close to You,28,3,25,,,,
30,up,Inner Circle,Sweat (A La La La La Long),33,3,25,,,,
31,down,The Wailers,I Shot the Sheriff,29,9,25,,,,
32,down,Shaggy,Boombastic,30,2,25,,,,
33,down,The Wailers,"Get Up, Stand Up",26,2,25,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,2,25,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,32,7,25,,,,
36,down,Bob Marley & The Wailers,Jamming,25,4,25,,,,
37,down,Hatikva 6,Ani Ashir Lach Shir,35,32,25,,,,
38,up,Jimmy Cliff & The Roots Radics,Sitting In Limbo (Live),89,38,2,,,,
39,up,Jimmy Cliff,Stepping Out of Limbo,90,39,2,,,,
40,down,Jahmali,Wake Up,37,37,2,,,,
41,up,UB40,Kingston Town,41,2,25,,,,
42,up,吉米克里夫,You Can Get It If You Really Want,91,42,2,,,,
43,up,Jah Cure,Guide Us Jah,57,43,2,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,46,11,25,,,,
45,up,Jimmy Cliff,Reggae Nights,92,45,2,,,,
46,up,Hatikva 6,Ba'pardesim Shel Gan Eden,47,39,25,,,,
47,up,UB40,Red Red Wine (Edit),48,8,25,,,,
48,-,"Lee ""Scratch"" Perry & The Upsetters",Bucky (Skank),-,48,1,,,,
49,up,Hatikva 6,Shwaye Shwaye,49,41,25,,,,
50,up,Eddy Grant,Gimme Hope Jo'Anna,50,4,25,,,,
51,up,Orezi,Rihanna,54,12,23,,,,
52,up,Hatikva 6,Gaidamak,55,46,25,,,,
53,up,UB40,Where Did I Go Wrong,56,6,25,,,,
54,up,Vybz Kartel,You Mi Need (Raw),72,54,2,,,,
55,up,Dr. Alban,It's My Life,69,23,25,,,,
56,down,Timberlee,Bubble Like Soup,24,24,2,,,,
57,down,Buju Banton,Crazy Talk,36,36,2,,,,
58,up,Bob Marley & The Wailers,Stir It Up,58,28,25,,,,
59,up,UB40,One in Ten,59,7,25,,,,
60,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,82,8,10,,,,
61,up,Kevin Lyttle,Turn Me On,62,4,25,,,,
62,up,UB40,Red Red Wine (12'' Version),63,13,25,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,52,18,25,,,,
64,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),64,26,21,,,,
65,up,Bob Marley & The Wailers,Exodus,66,21,25,,,,
66,up,Jimmy Cliff,"Wonderful World, Beautiful People",96,66,2,,,,
67,up,Jimmy Cliff,Many Rivers to Cross,97,67,2,,,,
68,down,UB40,Many Rivers to Cross,67,32,24,,,,
69,down,Mavis John,Use My Body,65,65,2,,,,
70,-,Peter Tosh,Legalize It,-,18,19,,,,
71,up,Zeb,Nafas,87,49,2,,,,
72,up,Jimmy Cliff,Vietnam,98,72,2,,,,
73,down,Bob Marley & The Wailers,Satisfy My Soul,68,35,25,,,,
74,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,70,3,25,,,,
75,down,Hatikva 6,Shelly Belly,71,60,25,,,,
76,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,42,7,,,,
77,down,Bob Marley & The Wailers,Sun Is Shining,60,6,25,,,,
78,down,Spice,So Mi Like It,77,20,24,,,,
79,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],74,45,2,,,,
80,down,Koffee,Toast,34,14,13,,,,
81,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),78,44,24,,,,
82,up,Protoje,Rasta Love (feat. Ky-Mani Marley),86,21,23,,,,
83,down,J Boog,Let's Do It Again (Acoustic Mix),51,51,2,,,,
84,up,Protoje,Who Knows (feat. Chronixx),88,50,23,,,,
85,down,Inner Circle,Bad Boys (Theme from COPS),61,21,5,,,,
86,up,Alpha Blondy,I Wish You Were Here,95,13,21,,,,
87,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),100,18,18,,,,
88,-,Easy Star All-Stars,Karma Police,-,54,19,,,,
89,-,Hatikva 6,Keshehayit,-,69,18,,,,
90,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,42,16,,,,
91,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,56,18,,,,
92,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,8,18,,,,
93,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,28,1,,,,
94,down,Judah Eskender Tafari,Rastafari Dub,39,39,2,,,,
95,down,Judah Eskender Tafari,Rastafari Tell You,40,40,2,,,,
96,down,"Val digital English Saunders, Mafia & Gussie P",Tribute to the King (Mix 1),42,42,2,,,,
97,down,Mafia & Fluxy,Einstein's Theory of Dub,43,43,2,,,,
98,down,Naggo Morris,Everyday Life (Dub),45,45,2,,,,
99,down,Billy Boyo,One Spliff a Day,75,75,2,,,,
100,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,58,13,,,,
