Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,195,,,,
2,up,Matisyahu,King Without a Crown,2,1,192,,,,
3,up,Ofek Adanek,שעתיים,3,3,7,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,2,114,,,,
5,up,Inner Circle,Sweat (A La La La La Long),5,3,191,,,,
6,up,Shaggy,Boombastic,6,2,193,,,,
7,up,Alpha Blondy & The Wailers,Jerusalem,7,5,195,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,9,4,192,,,,
9,-,Konshens,Bubble Gym,-,9,1,,,,
10,up,UB40,Kingston Town,11,2,192,,,,
11,-,Morgan Heritage,A Man Is Still a Man,-,11,1,,,,
12,-,Aidonia,Pon Di Cocky,-,12,1,,,,
13,down,Million Stylez,Miss Fatty,12,7,189,,,,
14,-,Razor B,Stop Watch Di Pumz (feat. Kimiko),-,14,1,,,,
15,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,15,1,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,14,7,195,,,,
17,-,Mahom,Nine Lives (feat. Lisoun),-,17,1,,,,
18,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,5,69,,,,
19,-,Jamaican Reggae Cuts,I'm Not the Only One,-,19,1,,,,
20,-,Mahom,Faluja in Dub,-,20,1,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),17,1,194,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,18,11,194,,,,
23,-,Mo'Kalamity and the Wizards,Under the Rain,-,23,1,,,,
24,down,Orezi,Rihanna,20,12,193,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),21,5,124,,,,
26,up,"Jquan, DJ Mac & Steel Chest",Still a Fight,57,26,2,,,,
27,down,Bob Marley & The Wailers,Is This Love,22,1,195,,,,
28,down,Kevin Lyttle,Turn Me On,24,4,187,,,,
29,-,Bob Marley & The Wailers,Jamming,-,4,177,,,,
30,up,NHance,Mind Set,34,30,2,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,27,2,194,,,,
32,up,Teebone & Countree Hype,Baccarat,39,32,2,,,,
33,-,Stagga & Magugu,African Man,-,33,4,,,,
34,down,UB40,Where Did I Go Wrong,33,6,192,,,,
35,down,Pablo YG,Rich N Richer (Raw),13,13,2,,,,
36,down,UB40,One in Ten,35,7,189,,,,
37,up,Inpha Rebilitive & Shane O,Alone,42,37,2,,,,
38,up,Zizi & NHance,Many Sins,44,38,2,,,,
39,-,C. Wyne Nalukalala,Ettemu,-,39,1,,,,
40,down,Voicemail,Bubble It,26,26,2,,,,
41,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,28,4,,,,
42,-,Chronic Law,Rules of Life,-,42,1,,,,
43,-,Shlepping Nachas,קודשא בריך הוא,-,31,2,,,,
44,-,Charly Black,Gyal You A Party Animal (Remix),-,41,44,,,,
45,-,Jamaican Reggae Cuts,Capsize,-,45,1,,,,
46,-,Spice,Queen of the Dancehall,-,9,3,,,,
47,-,Lincoln 3dot,Aiii,-,47,4,,,,
48,down,Taiwan Mc,Catalina (feat. Paloma Pradal),8,8,84,,,,
49,down,RDX,Set Good,32,32,2,,,,
50,-,Landon McNamara,Deep Water,-,24,1,,,,
51,-,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix (Extended)],-,15,3,,,,
52,-,Vybz Kartel,Dancehall,-,52,2,,,,
53,-,Mo'Kalamity and the Wizards,Nuances,-,49,3,,,,
54,-,Mo'Kalamity and the Wizards,Frontline,-,42,3,,,,
55,-,Valiant,Mad Out,-,24,1,,,,
56,-,Roze Don,Bakshat,-,40,1,,,,
57,down,Bob Marley & The Wailers,Redemption Song,10,2,176,,,,
58,-,Vybz Kartel,Dem no Ready,-,52,3,,,,
59,-,Vybz Kartel,Which League,-,59,1,,,,
60,-,Ding Dong,Dweet (Genna Bounce) [feat. Bravo Ravers],-,60,1,,,,
61,down,Bob Marley & The Chineke! Orchestra,Redemption Song,23,23,2,,,,
62,down,Vybz Kartel,Fever,40,27,8,,,,
63,down,UB40,Red Red Wine (Edit),56,8,192,,,,
64,down,Shaggy,I Got You (feat. Jovi Rockwell),16,16,5,,,,
65,down,Steel Pulse,Blues Dance Raid,41,41,4,,,,
66,down,Bob Marley & The Wailers,Three Little Birds,19,1,195,,,,
67,down,Jahshii,Dreams Turn Reality,47,47,2,,,,
68,down,Beenie Man,Who Am I,30,30,5,,,,
