Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,173,,,,
2,up,Matisyahu,King Without a Crown,2,1,170,,,,
3,up,Shaggy,Boombastic,3,2,172,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,172,,,,
5,up,Alpha Blondy & The Wailers,Jerusalem,6,5,173,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,173,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,8,4,170,,,,
8,-,Burning Spear,Ethiopians Live It Out (Live 1982),-,8,1,,,,
9,up,UB40,Kingston Town,10,2,170,,,,
10,up,Million Stylez,Miss Fatty,12,7,170,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,13,7,173,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,5,51,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,17,11,172,,,,
14,-,Koffee,Toast,-,14,102,,,,
15,up,Orezi,Rihanna,18,12,171,,,,
16,down,Inner Circle,Sweat (A La La La La Long),5,3,170,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,2,94,,,,
18,up,Kevin Lyttle,Turn Me On,19,4,165,,,,
19,up,Bob Marley & The Wailers,Is This Love,20,1,173,,,,
20,-,Ajji,Peace Of Mind,-,20,1,,,,
21,-,Tifa,BIZNIZ,-,21,1,,,,
22,up,"Popcaan, Gaza Slim & Vybz Kartel",Clarks (feat. Popcaan & Gaza Slim),35,22,2,,,,
23,-,"Safaree, Popeye Caution & Zekedon",Ochi,-,23,1,,,,
24,-,Jennifer Lara,Mr. DJ,-,24,1,,,,
25,-,Jennifer Lara,Consider Me,-,25,1,,,,
26,down,UB40,Where Did I Go Wrong,21,6,170,,,,
27,-,Koffee,Pull Up,-,27,1,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),11,5,103,,,,
29,down,UB40,One in Ten,22,7,167,,,,
30,-,Beenie Man,Love Me Now (Rockwilder Remix),-,30,1,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,15,2,172,,,,
32,-,Vybz Kartel,Shootaz (feat. Masicka),-,27,1,,,,
33,-,Ilements,Skin a Burn,-,33,1,,,,
34,-,Chronic Law,Gangstas Prayer,-,29,1,,,,
35,-,David Lev-Ari,מעצבן,-,35,1,,,,
36,-,Spice,So Mi Like It,-,20,143,,,,
37,down,Tommy Lee Sparta,Meds Messed Up,34,34,2,,,,
38,-,David Lev-Ari & MeVo HaDuDaim,לא די,-,38,1,,,,
39,down,King Tubby,Invasion,36,36,2,,,,
40,-,Blackk Beat Music,Beautiful Day,-,32,1,,,,
41,down,UB40,Red Red Wine (Edit),32,8,171,,,,
42,down,King Tubby,Iyahta,38,38,2,,,,
43,-,Sandollar,Up Up,-,43,3,,,,
44,-,Nara Batel Schucman,My Beloved,-,44,1,,,,
45,-,Wayne Wonder,Bounce Along,-,45,2,,,,
46,-,Spice,Under Fire,-,46,1,,,,
47,-,Gyptian,Boody Good (feat. Jupita),-,47,1,,,,
48,-,Sukuward,Bawl Out,-,42,2,,,,
49,-,Dj Mad Man,Under Fire Spice (Dancehall Remix),-,49,1,,,,
50,-,Stig Van Eijk,Someday,-,27,2,,,,
51,-,Mash Up International,Waistline Ting (feat. Shenseea) [Radio Edit],-,51,1,,,,
52,-,Don Letts,No Fooling Me (feat. Hollie Cook),-,52,1,,,,
53,-,Mavado,No Time Fi Trace,-,53,1,,,,
54,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,54,1,,,,
55,-,"Stephen ""Ragga"" Marley","Bongo Nyah (feat. Spragga Benz & Damian ""Jr. Gong"" Marley)",-,55,1,,,,
56,-,Stylo G,Bamm Bamm,-,50,6,,,,
57,-,Charly Black & Timeka Marshall,Feeling Sexy,-,57,1,,,,
58,-,Sizzla,Say What,-,58,1,,,,
59,-,Gyptian,Hold You (Hold Yuh),-,29,24,,,,
60,-,Ninja Man,Ninja Mi Ninja,-,60,1,,,,
61,down,Inner Circle,Bad Boys (Theme from COPS),37,21,40,,,,
62,-,"HoodCelebrityy, Bounty Killer & Black Shadow",Im Back (Remix),-,17,1,,,,
63,down,Aidonia & Govana,Earthquake,26,26,2,,,,
64,-,SQUASH,Mission (feat. Attomatic Records & Dan Sky Records),-,60,1,,,,
65,-,Eliana Gomez Blanco,Guess What,-,18,1,,,,
66,down,SKENG,Elvis Presley,29,29,2,,,,
67,down,"Mavado, Jay-A & Dexta Daps",Pain,30,30,2,,,,
68,-,Kraff Gad,Giant,-,61,1,,,,
69,down,Valiant,Protect Me,33,33,2,,,,
70,-,10Tik & Spragga Benz,Badness a Badness,-,62,1,,,,
71,-,Busy Signal & IamNuhRush,Big Chune,-,63,1,,,,
72,down,Rvssian & Skeng,Switch,24,24,4,,,,
73,-,Gyptian,Nah Let Go,-,36,4,,,,
74,down,The Wailers,"Get Up, Stand Up",51,2,171,,,,
75,-,Charly Black & Sean Paul,Turn It Up,-,58,1,,,,
76,-,LaBlackie,Tota Prieta,-,59,1,,,,
77,down,Kabaka Pyramid,Mystik Man,23,23,2,,,,
78,down,Musical Youth,"Pass the Dutchie (7"" Version)",31,26,6,,,,
79,down,Vybz Kartel,From Me Born,47,47,2,,,,
80,down,Chronic Law,Memories,49,49,2,,,,
