Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,62,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,62,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,62,,,,
4,up,Matisyahu,Jerusalem,4,1,62,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,62,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,2,62,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,62,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,62,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,62,,,,
10,up,Alpha Blondy & The Wailers,Jerusalem,10,5,62,,,,
11,up,Shaggy,Boombastic,11,2,62,,,,
12,up,Bob Marley & The Wailers,Jamming,13,4,62,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,14,7,62,,,,
14,down,Matisyahu,King Without a Crown,12,1,59,,,,
15,up,Tomer Yosef,Al Tatusi,15,6,62,,,,
16,up,Maxi Priest,Close to You,16,3,61,,,,
17,up,Bob Marley & The Wailers,Iron Lion Zion,17,5,62,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,25,,,,
19,up,The Wailers,"Get Up, Stand Up",23,2,62,,,,
20,down,Tomer Yosef,Ani Rotzeh Lazuz,19,9,62,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,6,62,,,,
22,down,The Wailers,I Shot the Sheriff,21,9,62,,,,
23,down,Inner Circle,Sweat (A La La La La Long),20,3,62,,,,
24,down,Alpha Blondy,I Wish You Were Here,22,13,56,,,,
25,down,UB40,Kingston Town,24,2,62,,,,
26,down,UB40 & Chrissie Hynde,I Got You Babe,25,11,62,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,26,18,62,,,,
28,down,UB40,Red Red Wine (Edit),27,8,62,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,29,4,62,,,,
30,up,Million Stylez,Miss Fatty,30,7,60,,,,
31,up,Orezi,Rihanna,31,12,60,,,,
32,up,UB40,Where Did I Go Wrong,32,6,62,,,,
33,up,Dr. Alban,It's My Life,33,23,62,,,,
34,up,Bob Marley & The Wailers,Stir It Up,34,28,61,,,,
35,up,UB40,One in Ten,35,7,61,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,28,6,62,,,,
37,down,UB40,Red Red Wine (12'' Version),36,13,61,,,,
38,-,Bob Marley & The Wailers,War,-,38,3,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,26,57,,,,
40,down,Bob Marley & The Wailers,Exodus,38,21,61,,,,
41,down,Kevin Lyttle,Turn Me On,40,4,61,,,,
42,-,Culture,Addis Ababa,-,42,1,,,,
43,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,43,4,,,,
44,down,UB40,Many Rivers to Cross,41,32,60,,,,
45,-,Ofek Adanek,עושים ת'בלאגן,-,37,5,,,,
46,-,Winston Wright & Harry J All-Stars,Liquidator (Dub Cartel' Session) [Instrumental Dub Version],-,46,1,,,,
47,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),42,34,24,,,,
48,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,43,34,35,,,,
49,-,Gaza Slim,One Man (feat. Vybz Kartel),-,49,1,,,,
50,-,Tzaguy Boy,שים פליי,-,50,4,,,,
51,-,Gaza Slim,One Man (feat. Vybz Kartel),-,24,1,,,,
52,-,Zvuloon Dub System,Going to Zion,-,52,1,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,45,35,61,,,,
54,-,Ofek Adanek,המצב של היום,-,17,4,,,,
55,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,47,3,61,,,,
56,down,Spice,So Mi Like It,50,20,59,,,,
57,down,J Boog,Let's Do It Again,51,32,33,,,,
58,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),52,44,59,,,,
59,down,Koffee,Toast,53,14,47,,,,
60,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),54,28,29,,,,
61,down,Protoje,Rasta Love (feat. Ky-Mani Marley),57,21,53,,,,
62,down,Peter Tosh,Legalize It,58,18,51,,,,
63,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,18,50,,,,
64,down,Easy Star All-Stars,Karma Police,60,54,48,,,,
65,down,DeeWunn,Bunx Up (feat. Marcy Chin),61,42,44,,,,
66,down,Taiwan Mc,Catalina (feat. Paloma Pradal),62,8,44,,,,
67,down,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,63,56,43,,,,
68,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),64,58,37,,,,
69,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],65,27,37,,,,
70,down,Ofek Adanek,טן טן טן,67,5,35,,,,
71,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,68,8,32,,,,
72,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),69,21,18,,,,
73,down,Charly Black,Gyal You A Party Animal (Remix),70,41,26,,,,
74,down,Shaggy,In the Summertime (feat. Rayvon),71,14,34,,,,
75,down,Tanya Stephens,It's a Pity,72,47,32,,,,
76,down,Chronixx,They Dont Know,73,67,29,,,,
77,down,Mellow Mood,Dance Inna Babylon,74,68,27,,,,
78,down,Inner Circle,Bad Boys (Theme from COPS),76,21,24,,,,
79,down,Matisyahu,Youth,77,23,24,,,,
80,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],78,9,27,,,,
81,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),79,31,14,,,,
82,down,Shaggy,Oh Carolina,80,39,14,,,,
83,down,Sean Paul,Temperature,81,16,17,,,,
84,down,Groundation,Babylon Rule Dem,82,49,15,,,,
85,down,Groundation,Jah Jah Know,83,14,15,,,,
86,down,Jawsh 685,Laxed (Siren Beat),84,33,18,,,,
87,down,UB40,Food for Thought,85,61,14,,,,
88,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),86,81,13,,,,
89,down,Gyptian,Hold You (Hold Yuh),87,29,15,,,,
90,down,J Boog,Let's Do It Again,88,41,18,,,,
91,down,Johnny Nash,I Can See Clearly Now,89,55,10,,,,
92,down,Groundation,Undivided,90,85,10,,,,
93,down,Groundation,Freedom Taking Over,91,86,10,,,,
94,down,Toots & The Maytals,Monkey Man (with No Doubt),46,46,2,,,,
95,down,Shatta Wale,Ayoo,44,44,2,,,,
96,down,Toots & The Maytals,Monkey Man,48,48,2,,,,
97,down,The Beat,Whine & Grine / Stand Down Margaret,49,49,2,,,,
98,down,Groundation,Weeping Pirates,92,87,10,,,,
99,down,Reynmen & Ben Büdü,Aykız (Remix),39,39,2,,,,
100,down,5'nizza,I Believe In You,93,29,9,,,,
