Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,Baolam Shela,2,1,19,,,,
2,down,Hatikva 6,הכי ישראלי,1,1,20,,,,
3,up,Hatikva 6,עוד פעם פעם,3,1,20,,,,
4,up,Hatikva 6,Whatever Will Be Will Be,4,1,20,,,,
5,up,Hatikva 6,Simi Lee Od Rhum,5,1,20,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,20,,,,
7,up,Matisyahu,Jerusalem,8,1,20,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,1,20,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,2,20,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,20,,,,
11,down,Hatikva 6,Lu Hayiti Rosh Hamemshala,7,5,20,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,20,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,2,20,,,,
14,up,Hatikva 6,Kol Yom Me'hadash,14,9,20,,,,
15,up,Hatikva 6,Shluliot VePerurim,17,10,20,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,1,20,,,,
17,up,Hatikva 6,Fakakte Medine,18,11,20,,,,
18,up,Hatikva 6,Lean Holchim Mikan,20,13,20,,,,
19,up,Hatikva 6,Kama Yamim Kaele,21,15,20,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,22,5,20,,,,
21,up,Bob Marley & The Wailers,Jamming,23,4,20,,,,
22,up,Hatikva 6,Im Efgosh Et Elohim,24,17,20,,,,
23,up,Matisyahu,King Without a Crown,25,1,18,,,,
24,down,Alpha Blondy & The Wailers,Jerusalem,19,5,20,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,6,20,,,,
26,up,The Wailers,I Shot the Sheriff,31,9,20,,,,
27,up,Tomer Yosef,Al Tatusi,28,6,20,,,,
28,down,Maxi Priest,Close to You,27,3,20,,,,
29,up,Tomer Yosef,Ani Rotzeh Lazuz,30,9,20,,,,
30,down,The Wailers,"Get Up, Stand Up",29,2,20,,,,
31,up,Shaggy,Boombastic,58,2,20,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,2,20,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,34,7,20,,,,
34,down,Inner Circle,Sweat (A La La La La Long),33,3,20,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,36,5,20,,,,
36,down,Hatikva 6,Ani Ashir Lach Shir,35,32,20,,,,
37,up,UB40,Kingston Town,37,2,20,,,,
38,-,RDX,Bang! (Radio Edit),-,38,1,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,39,18,20,,,,
40,down,UB40 & Chrissie Hynde,I Got You Babe,38,11,20,,,,
41,down,Hatikva 6,Ba'pardesim Shel Gan Eden,40,39,20,,,,
42,down,UB40,Red Red Wine (Edit),41,8,20,,,,
43,up,Hatikva 6,Shwaye Shwaye,43,41,20,,,,
44,up,Eddy Grant,Gimme Hope Jo'Anna,44,4,20,,,,
45,up,Million Stylez,Miss Fatty,45,7,20,,,,
46,up,Spice,So Mi Like It,64,20,19,,,,
47,down,Orezi,Rihanna,46,12,18,,,,
48,down,Hatikva 6,Gaidamak,47,46,20,,,,
49,down,UB40,Where Did I Go Wrong,48,6,20,,,,
50,down,Bob Marley & The Wailers,Stir It Up,49,28,20,,,,
51,down,UB40,One in Ten,50,7,20,,,,
52,down,Dr. Alban,It's My Life,51,23,20,,,,
53,down,Kevin Lyttle,Turn Me On,52,4,20,,,,
54,up,UB40,Red Red Wine (12'' Version),54,13,20,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,26,16,,,,
56,up,Bob Marley & The Wailers,Exodus,56,21,20,,,,
57,-,Spice,Tik Tak (Produced by ZJ Liquid),-,44,1,,,,
58,down,UB40,Many Rivers to Cross,57,32,19,,,,
59,up,Bob Marley & The Wailers,Satisfy My Soul,59,35,20,,,,
60,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,60,3,20,,,,
61,up,Hatikva 6,Shelly Belly,61,60,20,,,,
62,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),63,44,19,,,,
63,up,Protoje,Rasta Love (feat. Ky-Mani Marley),65,21,18,,,,
64,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,64,6,,,,
65,up,Protoje,Who Knows (feat. Chronixx),66,50,18,,,,
66,up,Alpha Blondy,I Wish You Were Here,67,13,16,,,,
67,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,18,13,,,,
68,-,Johnny Osbourne,We Gonna Rock It Tonight (Dub Plate Playing),-,68,1,,,,
69,up,Peter Tosh,Legalize It,70,18,15,,,,
70,up,Easy Star All-Stars,Karma Police,71,54,15,,,,
71,-,Shenseea & Tyga,Blessed,-,32,3,,,,
72,up,Hatikva 6,Keshehayit,72,69,14,,,,
73,up,"Jesse Royal, Walshy Fire & GACHA",Clear My Head,82,73,2,,,,
74,up,Brown Sugar,I'm in Love with a Dreadlocks,84,74,2,,,,
75,down,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,73,56,14,,,,
76,down,Quada,Wild & Rich (feat. Chronic Law),15,15,2,,,,
77,up,Jaqee,Pink Drunken Elephant,85,77,2,,,,
78,up,Popcaan,My Type,92,51,2,,,,
79,-,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",-,51,1,,,,
80,down,Bob Marley & The Wailers,Sun Is Shining,53,6,20,,,,
81,up,Common Kings,Today's a New Day (feat. ¡MAYDAY!),88,81,2,,,,
82,down,DeeWunn,Bunx Up (feat. Marcy Chin),42,42,12,,,,
83,up,Taiwan Mc,Catalina (feat. Paloma Pradal),87,8,14,,,,
84,-,Shabba Ranks,Ting-A-Ling,-,37,3,,,,
85,-,Conkarah,Banana (feat. Shaggy),-,29,1,,,,
86,down,Ofek Adanek,טן טן טן,62,5,13,,,,
87,down,Hanny Mesele,חוזר אליי,75,25,7,,,,
88,-,Vybz Kartel,Fever,-,27,1,,,,
89,-,Vybz Kartel,Mhm Hm,-,50,1,,,,
90,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,28,3,,,,
91,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),74,58,9,,,,
92,down,Hatikva 6,KuKuRiku,77,76,11,,,,
93,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],78,27,11,,,,
94,down,Koffee,Rapture,79,60,3,,,,
95,down,Mr. Vegas,Something About You,80,80,2,,,,
96,down,Hatikva 6,A Yiddishe Rastaman,83,78,9,,,,
97,down,Shaggy,In the Summertime (feat. Rayvon),89,14,9,,,,
98,down,Tanya Stephens,It's a Pity,91,47,9,,,,
99,up,Chronixx,They Dont Know,100,67,7,,,,
100,-,Mellow Mood,Dance Inna Babylon,-,68,6,,,,
