Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,הכי ישראלי,1,1,33,,,,
2,up,Hatikva 6,עוד פעם פעם,2,1,33,,,,
3,up,Hatikva 6,Baolam Shela,3,1,32,,,,
4,up,Hatikva 6,Whatever Will Be Will Be,4,1,33,,,,
5,up,Hatikva 6,Simi Lee Od Rhum,5,1,33,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,33,,,,
7,up,Matisyahu,Jerusalem,7,1,33,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,2,33,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,1,33,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,33,,,,
11,down,Hatikva 6,Lu Hayiti Rosh Hamemshala,8,5,33,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,2,33,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,33,,,,
14,up,Hatikva 6,Kol Yom Me'hadash,14,9,33,,,,
15,up,Hatikva 6,Shluliot VePerurim,15,10,33,,,,
16,up,Hatikva 6,Fakakte Medine,16,11,33,,,,
17,up,Hatikva 6,Lean Holchim Mikan,17,13,33,,,,
18,up,Hatikva 6,Kama Yamim Kaele,18,15,33,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,20,5,33,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,19,1,33,,,,
21,up,Bob Marley & The Wailers,Jamming,22,4,33,,,,
22,-,Tony Rebel,If Jah (Shashamane Dubplate),-,22,1,,,,
23,up,Hatikva 6,Im Efgosh Et Elohim,24,17,33,,,,
24,up,Matisyahu,King Without a Crown,25,1,31,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,6,33,,,,
26,up,Tomer Yosef,Al Tatusi,27,6,33,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,2,33,,,,
28,up,Bob Marley & The Wailers,Iron Lion Zion,40,5,33,,,,
29,up,Tomer Yosef,Ani Rotzeh Lazuz,29,9,33,,,,
30,up,Inner Circle,Sweat (A La La La La Long),32,3,33,,,,
31,down,The Wailers,I Shot the Sheriff,30,9,33,,,,
32,up,Shaggy,Boombastic,36,2,33,,,,
33,up,The Wailers,"Get Up, Stand Up",33,2,33,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,34,7,33,,,,
35,up,Hatikva 6,Ani Ashir Lach Shir,35,32,33,,,,
36,down,Alpha Blondy & The Wailers,Jerusalem,23,5,33,,,,
37,-,Skillibeng,Rose That Grew from Concrete,-,37,1,,,,
38,down,Maxi Priest,Close to You,28,3,33,,,,
39,down,UB40,Kingston Town,37,2,33,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,38,18,33,,,,
41,down,UB40 & Chrissie Hynde,I Got You Babe,39,11,33,,,,
42,down,Hatikva 6,Ba'pardesim Shel Gan Eden,41,39,33,,,,
43,down,UB40,Red Red Wine (Edit),42,8,33,,,,
44,up,Bob Marley & The Wailers,Exodus,55,21,33,,,,
45,up,Bob Marley & The Wailers,Sun Is Shining,63,6,33,,,,
46,down,Hatikva 6,Shwaye Shwaye,43,41,33,,,,
47,-,Daddy1,Gyal Rental (feat. Mad Daag6),-,47,1,,,,
48,down,Eddy Grant,Gimme Hope Jo'Anna,44,4,33,,,,
49,down,Million Stylez,Miss Fatty,45,7,31,,,,
50,-,Masicka,Charge (feat. Dunw3ll),-,50,1,,,,
51,down,Orezi,Rihanna,46,12,31,,,,
52,down,Hatikva 6,Gaidamak,47,46,33,,,,
53,down,UB40,Where Did I Go Wrong,48,6,33,,,,
54,down,Dr. Alban,It's My Life,49,23,33,,,,
55,down,Bob Marley & The Wailers,Stir It Up,50,28,33,,,,
56,down,UB40,One in Ten,51,7,33,,,,
57,down,Kevin Lyttle,Turn Me On,52,4,33,,,,
58,down,UB40,Red Red Wine (12'' Version),53,13,33,,,,
59,-,Skillibeng,Torpedo,-,59,1,,,,
60,-,Sikka Rymes,1 Day,-,60,1,,,,
61,-,Prohgres,Worthy,-,61,1,,,,
62,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,26,29,,,,
63,-,Gage,Hold It,-,63,1,,,,
64,-,Chronic Law,No Ending,-,64,1,,,,
65,up,Shaggy,In the Summertime (feat. Rayvon),99,14,15,,,,
66,-,Chronic Law,Talk Di Truth (feat. Sonovic),-,66,1,,,,
67,-,I-Octane,Banga Fone,-,67,1,,,,
68,-,Teejay,Trigga Finga,-,68,1,,,,
69,down,UB40,Many Rivers to Cross,56,32,32,,,,
70,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,57,34,7,,,,
71,-,Teejay,Trigga Finga,-,71,1,,,,
72,down,Bob Marley & The Wailers,Satisfy My Soul,59,35,33,,,,
73,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,60,3,33,,,,
74,down,Hatikva 6,Shelly Belly,61,60,33,,,,
75,-,アルカライン,High Props,-,75,1,,,,
76,-,Tommy Lee Sparta,Under Vibes,-,76,1,,,,
77,-,Jesse Royal,Lionorder (feat. Protoje),-,42,2,,,,
78,down,Spice,So Mi Like It,64,20,32,,,,
79,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,79,1,,,,
80,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),65,44,32,,,,
81,down,Koffee,Toast,66,14,21,,,,
82,down,Protoje,Rasta Love (feat. Ky-Mani Marley),67,21,28,,,,
83,-,Hanny Mesele,Big Boss,-,83,1,,,,
84,-,Karolina & Funset,Lion (feat. MC Jahnatan),-,30,1,,,,
85,down,Peter Tosh,Legalize It,68,18,26,,,,
86,-,Hot Frass,Boasy,-,86,1,,,,
87,-,The Soulettes,Let It Be,-,87,1,,,,
88,-,Jawsh 685,Laxed (Siren Beat),-,33,3,,,,
89,up,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,98,89,2,,,,
90,-,Rio Don,Dem Fulla Grudge,-,90,1,,,,
91,-,Lavish,Friendship for Sale,-,91,1,,,,
92,-,Kiddon,Faker,-,92,1,,,,
93,-,Hyodyne,Firm,-,93,1,,,,
94,down,Lucille,Porque Te Vas (Beach Version),92,92,2,,,,
95,up,Tony Allen & His Afro Messengers,No Discrimination,95,95,2,,,,
96,down,J Boog,Let's Do It Again,58,32,8,,,,
97,down,Protoje,Who Knows (feat. Chronixx),69,50,31,,,,
98,-,Fat Freddy's Drop,Hope,-,91,1,,,,
99,down,Alpha Blondy,I Wish You Were Here,70,13,29,,,,
100,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),71,18,26,,,,
