Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,43,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,43,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,43,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,43,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,2,43,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,43,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,43,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,43,,,,
9,up,Bob Marley & The Wailers,Jamming,10,4,43,,,,
10,up,Shaggy,Boombastic,22,2,43,,,,
11,up,Matisyahu,King Without a Crown,11,1,41,,,,
12,up,Alpha Blondy & The Wailers,Jerusalem,13,5,43,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,25,7,43,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,6,43,,,,
15,up,Tomer Yosef,Al Tatusi,15,6,43,,,,
16,up,Maxi Priest,Close to You,17,3,42,,,,
17,up,Bob Marley & The Wailers,Iron Lion Zion,18,5,43,,,,
18,up,Tomer Yosef,Ani Rotzeh Lazuz,19,9,43,,,,
19,up,Inner Circle,Sweat (A La La La La Long),20,3,43,,,,
20,up,The Wailers,I Shot the Sheriff,21,9,43,,,,
21,up,The Wailers,"Get Up, Stand Up",23,2,43,,,,
22,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,12,,,,
23,up,UB40,Kingston Town,26,2,43,,,,
24,up,UB40 & Chrissie Hynde,I Got You Babe,27,11,43,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,28,18,43,,,,
26,up,Vybz Kartel & Sheba,Tek It Out (feat. Shendou Gang & Mafio House),91,26,2,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],84,27,20,,,,
28,-,"Damian ""Jr. Gong"" Marley",The Master Has Come Back,-,28,1,,,,
29,up,Koffee,Lockdown,65,29,4,,,,
30,down,UB40,Red Red Wine (Edit),29,8,43,,,,
31,-,Whyneed,On Fleek (feat. IZZY),-,31,1,,,,
32,down,Bob Marley & The Wailers,Sun Is Shining,30,6,43,,,,
33,down,Eddy Grant,Gimme Hope Jo'Anna,32,4,43,,,,
34,down,Million Stylez,Miss Fatty,33,7,41,,,,
35,up,Matisyahu,Jerusalem,36,1,43,,,,
36,up,Orezi,Rihanna,37,12,41,,,,
37,up,UB40,Red Red Wine (12'' Version),44,13,42,,,,
38,up,UB40,Where Did I Go Wrong,39,6,43,,,,
39,up,Dr. Alban,It's My Life,40,23,43,,,,
40,up,Kevin Lyttle,Turn Me On,41,4,42,,,,
41,up,Bob Marley & The Wailers,Stir It Up,42,28,42,,,,
42,up,UB40,One in Ten,43,7,42,,,,
43,-,Racquel Jones,Wonder When,-,43,1,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,26,38,,,,
45,up,Bob Marley & The Wailers,Exodus,49,21,42,,,,
46,up,UB40,Many Rivers to Cross,50,32,41,,,,
47,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,51,34,16,,,,
48,up,Dexta Daps,Owner,87,48,2,,,,
49,down,Landon McNamara,Paradise,16,16,2,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,52,35,42,,,,
51,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,54,3,42,,,,
52,up,Spice,So Mi Like It,59,20,40,,,,
53,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),60,44,40,,,,
54,up,Koffee,Toast,61,14,28,,,,
55,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),62,28,10,,,,
56,up,Alpha Blondy,I Wish You Were Here,64,13,37,,,,
57,up,Protoje,Rasta Love (feat. Ky-Mani Marley),66,21,34,,,,
58,up,J Boog,Let's Do It Again,67,32,14,,,,
59,-,RDX,Bang!,-,59,1,,,,
60,up,Peter Tosh,Legalize It,68,18,32,,,,
61,up,Protoje,Who Knows (feat. Chronixx),71,50,37,,,,
62,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,18,31,,,,
63,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,34,12,,,,
64,up,Easy Star All-Stars,Karma Police,75,54,30,,,,
65,up,DeeWunn,Bunx Up (feat. Marcy Chin),76,42,26,,,,
66,up,Taiwan Mc,Catalina (feat. Paloma Pradal),78,8,26,,,,
67,up,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,79,56,26,,,,
68,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),81,58,20,,,,
69,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,83,8,15,,,,
70,up,Charly Black,Gyal You A Party Animal (Remix),88,41,9,,,,
71,up,Shaggy,In the Summertime (feat. Rayvon),89,14,17,,,,
72,up,Tanya Stephens,It's a Pity,97,47,15,,,,
73,up,Chronixx,They Dont Know,99,67,12,,,,
74,-,Mellow Mood,Dance Inna Babylon,-,68,10,,,,
75,-,Inner Circle,Bad Boys (Theme from COPS),-,21,7,,,,
76,-,Matisyahu,Youth,-,23,7,,,,
77,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,10,,,,
78,-,Sean Paul,Temperature,-,16,2,,,,
79,-,Groundation,Babylon Rule Dem,-,49,1,,,,
80,-,Groundation,Jah Jah Know,-,14,1,,,,
81,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,21,1,,,,
82,-,Ofek Adanek,טן טן טן,-,5,18,,,,
83,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,1,,,,
84,-,UB40,Food for Thought,-,61,1,,,,
85,-,Shaggy,Oh Carolina,-,39,1,,,,
86,-,Lord Echo,Thinking of You,-,51,1,,,,
87,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,81,1,,,,
88,-,Gyptian,Hold You (Hold Yuh),-,29,5,,,,
89,-,Jawsh 685,Laxed (Siren Beat),-,33,6,,,,
90,-,Tzaguy Boy,שים פליי,-,50,1,,,,
91,-,General Levy,Mad Them,-,89,1,,,,
92,-,Apache Indian,Boom Shack-A-Lak (2016 Redux),-,92,1,,,,
93,-,Dexta Daps,Pleasure,-,93,1,,,,
94,down,"Doktor, Big Zeeks, K More & J Kaz",Boombastic (Remix),35,35,3,,,,
95,down,K More,Yoyo,38,36,3,,,,
96,down,Konshens,Turn Me On,48,48,2,,,,
97,down,Dr. Alban,One Love,56,53,5,,,,
98,down,Bob Marley & The Wailers,Natural Mystic,55,23,3,,,,
99,down,The Dynamics,Whole Lotta Love,53,45,3,,,,
100,-,J Boog,Let's Do It Again,-,41,8,,,,
