Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,הכי ישראלי,2,1,17,,,,
2,up,Hatikva 6,עוד פעם פעם,3,1,17,,,,
3,up,Hatikva 6,Whatever Will Be Will Be,4,1,17,,,,
4,up,Hatikva 6,Simi Lee Od Rhum,5,1,17,,,,
5,down,Hatikva 6,Baolam Shela,1,1,17,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,17,,,,
7,up,Matisyahu,Jerusalem,8,1,17,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,17,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,1,17,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,12,2,17,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,2,17,,,,
12,down,Hatikva 6,Lu Hayiti Rosh Hamemshala,7,5,17,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,17,,,,
14,up,Hatikva 6,Shluliot VePerurim,14,10,17,,,,
15,up,Hatikva 6,Fakakte Medine,15,11,17,,,,
16,up,Hatikva 6,Lean Holchim Mikan,16,13,17,,,,
17,up,Hatikva 6,Kama Yamim Kaele,17,15,17,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,19,5,17,,,,
19,up,Hatikva 6,Kol Yom Me'hadash,29,9,17,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,20,1,17,,,,
21,up,Bob Marley & The Wailers,Jamming,21,4,17,,,,
22,up,Hatikva 6,Im Efgosh Et Elohim,23,17,17,,,,
23,up,Matisyahu,King Without a Crown,24,1,15,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,6,17,,,,
25,up,Tomer Yosef,Al Tatusi,25,6,17,,,,
26,up,Maxi Priest,Close to You,28,3,17,,,,
27,up,Tomer Yosef,Ani Rotzeh Lazuz,27,9,17,,,,
28,up,Inner Circle,Sweat (A La La La La Long),35,3,17,,,,
29,up,Shaggy,Boombastic,32,2,17,,,,
30,up,The Wailers,I Shot the Sheriff,31,9,17,,,,
31,-,DJ Rafya,Control It (feat. Ashwin Jaydee),-,31,1,,,,
32,down,Bob Marley & The Wailers,Iron Lion Zion,30,5,17,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,2,17,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,34,7,17,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,61,35,17,,,,
36,up,The Wailers,"Get Up, Stand Up",36,2,17,,,,
37,up,Hatikva 6,Ani Ashir Lach Shir,37,32,17,,,,
38,down,Alpha Blondy & The Wailers,Jerusalem,18,5,17,,,,
39,-,Bob Marley & The Wailers,Easy Skanking,-,39,1,,,,
40,down,UB40,Kingston Town,38,2,17,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,39,18,17,,,,
42,down,Hatikva 6,Ba'pardesim Shel Gan Eden,40,39,17,,,,
43,down,UB40,Red Red Wine (Edit),41,8,17,,,,
44,-,Restless Mashaits & Addis Records,Rasta the First (feat. Boom Horns),-,39,1,,,,
45,down,Hatikva 6,Shwaye Shwaye,43,41,17,,,,
46,-,Bob Marley & The Wailers,Pimper's Paradise,-,46,1,,,,
47,down,Eddy Grant,Gimme Hope Jo'Anna,44,4,17,,,,
48,down,Stylo G,Dumpling,22,22,2,,,,
49,down,Million Stylez,Miss Fatty,45,7,17,,,,
50,down,Orezi,Rihanna,46,12,15,,,,
51,down,Hatikva 6,Gaidamak,50,46,17,,,,
52,down,UB40,Where Did I Go Wrong,51,6,17,,,,
53,down,Bob Marley & The Wailers,Stir It Up,52,28,17,,,,
54,up,Ofek Adanek,טן טן טן,71,5,11,,,,
55,down,UB40,One in Ten,53,7,17,,,,
56,down,Dr. Alban,It's My Life,54,23,17,,,,
57,down,Koffee,Toast,47,14,9,,,,
58,-,Shatta Wale,Hol' It,-,58,1,,,,
59,down,Kevin Lyttle,Turn Me On,55,4,17,,,,
60,down,UB40,Red Red Wine (12'' Version),56,13,17,,,,
61,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,26,13,,,,
62,down,Bob Marley & The Wailers,Exodus,58,21,17,,,,
63,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,59,3,17,,,,
64,down,Hatikva 6,Shelly Belly,60,60,17,,,,
65,-,Bob Marley & The Wailers,Positive Vibration,-,65,1,,,,
66,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),63,44,16,,,,
67,down,Spice,So Mi Like It,64,20,16,,,,
68,down,Protoje,Rasta Love (feat. Ky-Mani Marley),65,21,15,,,,
69,down,Protoje,Who Knows (feat. Chronixx),66,50,15,,,,
70,up,Taiwan Mc,Catalina (feat. Paloma Pradal),76,8,11,,,,
71,down,Alpha Blondy,I Wish You Were Here,67,13,13,,,,
72,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),68,18,10,,,,
73,down,Peter Tosh,Legalize It,69,18,12,,,,
74,-,Leon Grey,Ticket for Your Love,-,74,1,,,,
75,up,UB40 & Chrissie Hynde,I Got You Babe,86,11,17,,,,
76,-,Jack Lewis,Brukka (feat. Puri),-,76,1,,,,
77,up,TeejayMilez & Burntinz,Jeje,91,77,2,,,,
78,-,Pternsky,Non Stop,-,78,1,,,,
79,-,Vybz Kartel,Turn & Wine,-,79,1,,,,
80,-,Bajy & Electrical Haitian Orchestra,Fou de toi,-,80,1,,,,
81,-,Koffee,Raggamuffin,-,67,1,,,,
82,-,Rotfront,YouTube Song,-,82,1,,,,
83,down,Bob Marley & The Wailers,Sun Is Shining,42,6,17,,,,
84,up,Vicious,The Glock,92,84,2,,,,
85,up,Shaggy,In the Summertime (feat. Rayvon),89,14,7,,,,
86,-,Koffee,Rapture,-,60,1,,,,
87,-,ベイビー・チャム,Boom Boom,-,87,1,,,,
88,down,Easy Star All-Stars,Karma Police,70,54,12,,,,
89,-,Patoranking,Open Fire (feat. Busiswa),-,66,1,,,,
90,-,UB40,Many Rivers to Cross,-,32,16,,,,
91,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,42,5,,,,
92,down,Baby Lawd,Sii Dung (feat. Salty),79,79,2,,,,
93,up,Devonte,Everyone Falls In Love,96,93,2,,,,
94,down,Erphaan Alves,Soca Global,48,48,2,,,,
95,-,Stylo G,Bamm Bamm,-,50,1,,,,
96,-,Shawn Ice,Outstanding,-,42,1,,,,
97,-,Notch,Fiesta,-,44,1,,,,
98,down,Hatikva 6,Keshehayit,72,69,11,,,,
99,down,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),81,64,4,,,,
100,down,The Slickers,Johnny Too Bad,85,85,2,,,,
