Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,224,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,2,4,,,,
3,up,Matisyahu,King Without a Crown,5,1,221,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,2,143,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,223,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,224,,,,
7,-,"Dr. Charty, Docta G & Yehoud I",Give Up Badness,-,7,1,,,,
8,down,Shaggy,Boombastic,7,2,221,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,5,151,,,,
10,up,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),37,10,2,,,,
11,down,Eddy Grant,Gimme Hope Jo'Anna,10,4,221,,,,
12,down,UB40,Kingston Town,11,2,221,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,34,7,224,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,223,,,,
15,up,Bob Marley & The Wailers,Is This Love,16,1,224,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,200,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,17,11,223,,,,
18,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,18,86,,,,
19,up,Orezi,Rihanna,19,12,222,,,,
20,up,Kevin Lyttle,Turn Me On,21,4,216,,,,
21,up,UB40,One in Ten,24,7,218,,,,
22,up,UB40,Where Did I Go Wrong,26,6,221,,,,
23,up,Teejay & DJ Mac,Drift,29,23,3,,,,
24,up,UB40,Red Red Wine (Edit),49,8,221,,,,
25,-,Bob Marley & The Wailers,Sun Is Shining,-,6,175,,,,
26,down,Bob Marley & The Wailers,Redemption Song,14,2,187,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,180,,,,
28,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,23,10,,,,
29,-,Leah Katamin,לא תשברו אותנו,-,17,4,,,,
30,-,Dennis Brown,Queen Majesty,-,30,1,,,,
31,-,Big Mountain,"Baby, I Love Your Way (Reggae Vocal Mix)",-,31,1,,,,
32,-,Nigy Boy,Continent,-,32,1,,,,
33,-,Big Mountain,Baby I Love Your Way (Rerecorded),-,33,1,,,,
34,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),45,34,2,,,,
35,-,Spice,So Mi Like It,-,20,175,,,,
36,-,Vybz Kartel & Sheba,You and Him Deh,-,26,1,,,,
37,-,Maxi Priest,Close to You,-,3,206,,,,
38,-,Gaza Slim & Vybz Kartel,Anything a Anything,-,31,2,,,,
39,-,Sami Dan,123,-,37,2,,,,
40,-,Gaza Slim,Like a Jockey (feat. Vybz Kartel),-,38,1,,,,
41,-,"Popcaan, Gaza Slim & Vybz Kartel",Clarks (feat. Popcaan & Gaza Slim),-,22,3,,,,
42,-,Sami Dan,Fikir Selam,-,40,1,,,,
43,-,Sami Dan,Wede Lay,-,41,1,,,,
44,down,5'2 & Jada Kingdom,Foolie (Remix),20,20,2,,,,
45,down,Bob Marley & The Wailers,Natural Mystic,33,23,12,,,,
46,-,UB40,Red Red Wine (12'' Version),-,13,175,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,31,5,175,,,,
48,-,Ini Kamoze,Here Comes the Hotstepper,-,22,121,,,,
49,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,9,48,,,,
