Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,הכי ישראלי,1,1,18,,,,
2,up,Hatikva 6,עוד פעם פעם,2,1,18,,,,
3,up,Hatikva 6,Whatever Will Be Will Be,3,1,18,,,,
4,up,Hatikva 6,Simi Lee Od Rhum,4,1,18,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,18,,,,
6,up,Matisyahu,Jerusalem,7,1,18,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,1,18,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,2,18,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,18,,,,
10,up,Bob Marley & The Wailers,Redemption Song,11,2,18,,,,
11,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,12,5,18,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,18,,,,
13,up,Hatikva 6,Kol Yom Me'hadash,19,9,18,,,,
14,up,Hatikva 6,Shluliot VePerurim,14,10,18,,,,
15,up,Hatikva 6,Fakakte Medine,15,11,18,,,,
16,up,Hatikva 6,Lean Holchim Mikan,16,13,18,,,,
17,up,Hatikva 6,Kama Yamim Kaele,17,15,18,,,,
18,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,18,1,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,18,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,20,1,18,,,,
21,up,Bob Marley & The Wailers,Jamming,21,4,18,,,,
22,up,Hatikva 6,Im Efgosh Et Elohim,22,17,18,,,,
23,up,Matisyahu,King Without a Crown,23,1,16,,,,
24,up,Bob Marley & The Wailers,Iron Lion Zion,32,5,18,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,6,18,,,,
26,up,Shaggy,Boombastic,29,2,18,,,,
27,up,Inner Circle,Sweat (A La La La La Long),28,3,18,,,,
28,down,Maxi Priest,Close to You,26,3,18,,,,
29,down,Tomer Yosef,Al Tatusi,25,6,18,,,,
30,up,The Wailers,I Shot the Sheriff,30,9,18,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,2,18,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,34,7,18,,,,
33,down,Tomer Yosef,Ani Rotzeh Lazuz,27,9,18,,,,
34,up,The Wailers,"Get Up, Stand Up",36,2,18,,,,
35,up,Hatikva 6,Ani Ashir Lach Shir,37,32,18,,,,
36,up,Alpha Blondy & The Wailers,Jerusalem,38,5,18,,,,
37,-,Dubamix,Sacco E Vanzetti (feat. Daman & Drowning Dog),-,37,1,,,,
38,up,UB40,Kingston Town,40,2,18,,,,
39,up,Restless Mashaits & Addis Records,Rasta the First (feat. Boom Horns),44,39,2,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,41,18,18,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,75,11,18,,,,
42,up,Shawn Ice,Outstanding,96,42,2,,,,
43,down,Hatikva 6,Ba'pardesim Shel Gan Eden,42,39,18,,,,
44,up,Notch,Fiesta,97,44,2,,,,
45,down,UB40,Red Red Wine (Edit),43,8,18,,,,
46,-,Beenie Man,Who Am I,-,46,1,,,,
47,down,Hatikva 6,Shwaye Shwaye,45,41,18,,,,
48,down,Eddy Grant,Gimme Hope Jo'Anna,47,4,18,,,,
49,up,Million Stylez,Miss Fatty,49,7,18,,,,
50,-,Leftside,Bingo,-,50,1,,,,
51,down,Orezi,Rihanna,50,12,16,,,,
52,-,5'nizza,Big Badda Boom,-,52,1,,,,
53,down,Hatikva 6,Gaidamak,51,46,18,,,,
54,down,UB40,Where Did I Go Wrong,52,6,18,,,,
55,down,Bob Marley & The Wailers,Stir It Up,53,28,18,,,,
56,up,Koffee,Toast,57,14,10,,,,
57,-,Winky D,Chanderlier,-,57,1,,,,
58,down,UB40,One in Ten,55,7,18,,,,
59,up,Bob Marley & The Wailers,Sun Is Shining,83,6,18,,,,
60,down,Dr. Alban,It's My Life,56,23,18,,,,
61,-,Tiger,When,-,61,1,,,,
62,down,Kevin Lyttle,Turn Me On,59,4,18,,,,
63,down,UB40,Red Red Wine (12'' Version),60,13,18,,,,
64,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,26,14,,,,
65,down,Bob Marley & The Wailers,Satisfy My Soul,35,35,18,,,,
66,up,Patoranking,Open Fire (feat. Busiswa),89,66,2,,,,
67,down,Bob Marley & The Wailers,Exodus,62,21,18,,,,
68,down,DJ Rafya,Control It (feat. Ashwin Jaydee),31,31,2,,,,
69,up,Taiwan Mc,Catalina (feat. Paloma Pradal),70,8,12,,,,
