Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,174,,,,
2,up,Matisyahu,King Without a Crown,2,1,171,,,,
3,-,Teetimus & Ding Dong,Boasy,-,3,1,,,,
4,down,Shaggy,Boombastic,3,2,173,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,5,52,,,,
6,down,Alpha Blondy & The Wailers,Jerusalem,5,5,174,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,174,,,,
8,up,Million Stylez,Miss Fatty,10,7,171,,,,
9,down,Eddy Grant,Gimme Hope Jo'Anna,7,4,171,,,,
10,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,95,,,,
11,down,UB40,Kingston Town,9,2,171,,,,
12,-,Deep Jahi & Chronic Law,Heart of a Sinna,-,12,1,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,11,7,174,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,173,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,13,11,173,,,,
16,down,Orezi,Rihanna,15,12,172,,,,
17,up,"HoodCelebrityy, Bounty Killer & Black Shadow",Im Back (Remix),62,17,2,,,,
18,up,Eliana Gomez Blanco,Guess What,65,18,2,,,,
19,down,Kevin Lyttle,Turn Me On,18,4,166,,,,
20,-,DJ CHEEM,Gibberish,-,20,1,,,,
21,down,Bob Marley & The Wailers,Is This Love,19,1,174,,,,
22,up,UB40,Where Did I Go Wrong,26,6,171,,,,
23,up,UB40,One in Ten,29,7,168,,,,
24,-,Novelette Barnett,Fire De a Town,-,24,1,,,,
25,-,"Chronic Law, Byron Messia & Akeem876",Garrison Above (Remix),-,25,1,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,31,2,173,,,,
27,up,Vybz Kartel,Shootaz (feat. Masicka),32,27,2,,,,
28,-,Valiant & Countree Hype,Rasta,-,28,1,,,,
29,up,Chronic Law,Gangstas Prayer,34,29,2,,,,
30,-,Shelly Thunder,Last Resort,-,30,1,,,,
31,-,Nadg,We a Run E Grung (Remix),-,31,3,,,,
32,up,Blackk Beat Music,Beautiful Day,40,32,2,,,,
33,-,Jada Kingdom,Dickmatized,-,33,6,,,,
34,-,Ding Dong & Khalfani,Elbow,-,34,3,,,,
35,up,Gyptian,Hold You (Hold Yuh),59,29,25,,,,
36,-,Bob Marley & The Wailers,Natural Mystic,-,23,8,,,,
37,down,Ajji,Peace Of Mind,20,20,2,,,,
38,-,Kranium,Sidung,-,38,1,,,,
39,down,Tifa,BIZNIZ,21,21,2,,,,
40,-,Serani,My Style,-,40,3,,,,
41,-,Cham,Get Drunk (feat. Miss O),-,41,1,,,,
42,down,"Safaree, Popeye Caution & Zekedon",Ochi,23,23,2,,,,
43,down,Burning Spear,Ethiopians Live It Out (Live 1982),8,8,2,,,,
44,-,Beenie Man,Music a de Beat,-,44,1,,,,
45,-,"CÖCÖ, Ayewai & 70 SHIINE",Quick,-,45,2,,,,
46,-,The Specials,Ghost Town,-,46,2,,,,
47,down,Jennifer Lara,Mr. DJ,24,24,2,,,,
48,-,Vybz Kartel & Gaza Slim,Clarks (feat. Popcaan),-,48,1,,,,
49,-,DJ Sown,Bad Bitches (feat. JmaX),-,49,1,,,,
50,-,The Specials,Ghost Town (Re-Recorded),-,50,1,,,,
51,down,Jennifer Lara,Consider Me,25,25,2,,,,
52,-,Chico,Mek Noise,-,52,1,,,,
53,-,Mavado,Last Night,-,53,1,,,,
54,down,UB40,Red Red Wine (Edit),41,8,172,,,,
55,-,Valiant & Countree Hype,Rasta,-,48,1,,,,
56,-,BuJaa Beats,Eyana,-,35,1,,,,
57,-,Valiant,Expensive,-,49,1,,,,
58,up,Charly Black & Sean Paul,Turn It Up,75,58,2,,,,
59,up,LaBlackie,Tota Prieta,76,59,2,,,,
60,up,SQUASH,Mission (feat. Attomatic Records & Dan Sky Records),64,60,2,,,,
61,up,Kraff Gad,Giant,68,61,2,,,,
62,up,10Tik & Spragga Benz,Badness a Badness,70,62,2,,,,
63,up,Busy Signal & IamNuhRush,Big Chune,71,63,2,,,,
64,up,Gyptian,Nah Let Go,73,36,5,,,,
