Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,225,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,2,5,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,2,224,,,,
4,down,Matisyahu,King Without a Crown,3,1,222,,,,
5,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,2,144,,,,
6,up,Bob Marley & The Wailers,Is This Love,15,1,225,,,,
7,up,Shaggy,Boombastic,8,2,222,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,11,4,222,,,,
9,up,UB40,Kingston Town,12,2,222,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,1,225,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,13,7,225,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,224,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,2,181,,,,
14,-,Charly Black,Just Do It,-,14,1,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,17,11,224,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),9,5,152,,,,
17,up,Orezi,Rihanna,19,12,223,,,,
18,up,Kevin Lyttle,Turn Me On,20,4,217,,,,
19,up,UB40,One in Ten,21,7,219,,,,
20,up,UB40,Where Did I Go Wrong,22,6,222,,,,
21,up,UB40,Red Red Wine (Edit),24,8,222,,,,
22,-,Tzaguy Boy,נדבר עם הגוף (feat. הבטם בזונך),-,22,1,,,,
23,-,Jah Vinci,One in a Million,-,23,1,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,25,6,176,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,2,201,,,,
26,up,Vybz Kartel & Sheba,You and Him Deh,36,26,2,,,,
27,up,Spice,So Mi Like It,35,20,176,,,,
28,-,papi drumz,YG Marley (Praise Jah In the Moonlight),-,28,1,,,,
29,down,Bob Marley & The Wailers,Redemption Song,26,2,188,,,,
30,-,The Wailers,"Get Up, Stand Up",-,2,176,,,,
31,-,Bob Marley & The Wailers,Exodus,-,21,163,,,,
32,up,Gaza Slim & Vybz Kartel,Anything a Anything,38,31,3,,,,
33,up,Maxi Priest,Close to You,37,3,207,,,,
34,up,UB40,Red Red Wine (12'' Version),46,13,176,,,,
35,-,Leah Katamin,נרקוטיקה,-,33,10,,,,
36,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,6,169,,,,
37,up,Sami Dan,123,39,37,3,,,,
38,up,Gaza Slim,Like a Jockey (feat. Vybz Kartel),40,38,2,,,,
39,up,"Popcaan, Gaza Slim & Vybz Kartel",Clarks (feat. Popcaan & Gaza Slim),41,22,4,,,,
40,up,Sami Dan,Fikir Selam,42,40,2,,,,
41,up,Sami Dan,Wede Lay,43,41,2,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper,48,22,122,,,,
43,-,Shenseea,Shen Yeng Anthem,-,29,5,,,,
44,-,Shenseea,Shen Yeng Anthem,-,31,2,,,,
45,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),10,10,3,,,,
46,down,"Dr. Charty, Docta G & Yehoud I",Give Up Badness,7,7,2,,,,
