Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,221,,,,
2,up,Matisyahu,King Without a Crown,2,1,218,,,,
3,-,Ofek Adanek,פוזישן (feat. Lil Benny),-,3,1,,,,
4,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,140,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,221,,,,
6,down,Shaggy,Boombastic,4,2,218,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,11,7,221,,,,
8,down,Eddy Grant,Gimme Hope Jo'Anna,6,4,218,,,,
9,down,UB40,Kingston Town,7,2,218,,,,
10,-,Ofek Adanek,שעתיים,-,3,23,,,,
11,up,"Dior, Ganico & Wrecords",Apariencias,28,11,2,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,220,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),13,5,148,,,,
14,up,Bushman,Fire Bun a Weak Heart,40,14,2,,,,
15,down,Bob Marley & The Wailers,Is This Love,8,1,221,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,14,11,220,,,,
17,down,Orezi,Rihanna,16,12,219,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,10,2,220,,,,
19,-,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",-,19,3,,,,
20,down,Kevin Lyttle,Turn Me On,17,4,213,,,,
21,down,UB40,One in Ten,18,7,215,,,,
22,down,UB40,Where Did I Go Wrong,19,6,218,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,2,197,,,,
24,down,UB40,Red Red Wine (Edit),22,8,218,,,,
25,-,"Baby Lawd, D Legend & Chambah",Jiggy Woogie,-,25,2,,,,
26,-,Ofek Adanek,המצב של היום,-,17,17,,,,
27,down,Spice,So Mi Like It,26,20,173,,,,
28,up,Maxi Priest,Close to You,38,3,204,,,,
29,-,Vybz Kartel & Dunw3ll,Amazing (feat. Stefflon Don),-,29,4,,,,
30,down,Mbizo,Sleng Dub 2 (Dub),9,9,2,,,,
31,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),45,31,30,,,,
32,-,YG Marley,Praise Jah In the Moonlight,-,2,1,,,,
33,up,Ofek Adanek,היי גייאל (feat. Shanty),33,26,10,,,,
34,up,UB40,Red Red Wine (12'' Version),47,13,173,,,,
35,-,Barrington Levy,Pon Your Toe,-,35,1,,,,
36,down,איילו,אנסטגרם / זו את,35,14,6,,,,
37,up,איילו,הגבר שלך,37,33,2,,,,
38,up,Collie Buddz,Cali Roots Riddim (Instrumental),46,38,2,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper,48,22,119,,,,
40,down,Stick Figure,Paradise,39,37,5,,,,
41,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,41,23,2,,,,
42,up,"Slightly Stoopid, Stick Figure & Pepper",Got Me On the Run,42,42,2,,,,
43,up,soFa Elsewhere & Ank,Naked Under the Rain,43,43,2,,,,
