Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,56,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,56,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,56,,,,
4,up,Matisyahu,Jerusalem,4,1,56,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,56,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,56,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,2,56,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,1,56,,,,
9,up,Shaggy,Boombastic,11,2,56,,,,
10,up,Alpha Blondy & The Wailers,Jerusalem,12,5,56,,,,
11,up,Bob Marley & The Wailers,Jamming,14,4,56,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,13,7,56,,,,
13,down,Matisyahu,King Without a Crown,8,1,53,,,,
14,up,Tomer Yosef,Al Tatusi,16,6,56,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,56,,,,
16,up,Bob Marley & The Wailers,Iron Lion Zion,19,5,56,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,6,56,,,,
18,down,Maxi Priest,Close to You,15,3,55,,,,
19,up,Tomer Yosef,Ani Rotzeh Lazuz,20,9,56,,,,
20,up,Inner Circle,Sweat (A La La La La Long),24,3,56,,,,
21,up,The Wailers,I Shot the Sheriff,21,9,56,,,,
22,up,The Wailers,"Get Up, Stand Up",23,2,56,,,,
23,down,Alpha Blondy,I Wish You Were Here,22,13,50,,,,
24,-,Masicka,I Wish (Raw),-,24,1,,,,
25,up,UB40,Kingston Town,25,2,56,,,,
26,up,UB40 & Chrissie Hynde,I Got You Babe,26,11,56,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,27,18,56,,,,
28,up,UB40,Red Red Wine (Edit),28,8,56,,,,
29,-,Rigos,Красивый мотив из плохого авто (feat. Коля Маню),-,29,1,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,52,6,56,,,,
31,down,Eddy Grant,Gimme Hope Jo'Anna,29,4,56,,,,
32,down,Million Stylez,Miss Fatty,30,7,54,,,,
33,down,Orezi,Rihanna,31,12,54,,,,
34,down,UB40,Where Did I Go Wrong,32,6,56,,,,
35,down,Dr. Alban,It's My Life,33,23,56,,,,
36,down,Kevin Lyttle,Turn Me On,34,4,55,,,,
37,down,Bob Marley & The Wailers,Stir It Up,35,28,55,,,,
38,down,UB40,One in Ten,37,7,55,,,,
39,up,UB40,Red Red Wine (12'' Version),39,13,55,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,26,51,,,,
41,up,Bob Marley & The Wailers,Exodus,41,21,55,,,,
42,-,Chronic Law & JayCrazie,Day Dream,-,42,1,,,,
43,down,Chronixx,COOL AS THE BREEZE/FRIDAY,18,18,2,,,,
44,down,Gyptian,Wine Slow,38,31,2,,,,
45,-,Sikka Rymes,Weh Dem Hear Bout,-,45,1,,,,
46,down,UB40,Many Rivers to Cross,44,32,54,,,,
47,-,Shawn Storm,Skimage,-,47,1,,,,
48,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,45,34,29,,,,
49,-,Quada,Nah Sleep,-,49,1,,,,
50,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),36,31,10,,,,
51,-,Skillibeng,Crocodile Teeth,-,51,1,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,46,35,55,,,,
53,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,47,3,55,,,,
54,down,Spice,So Mi Like It,48,20,53,,,,
55,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),49,44,53,,,,
56,down,Koffee,Toast,50,14,41,,,,
57,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,28,23,,,,
58,down,Protoje,Rasta Love (feat. Ky-Mani Marley),54,21,47,,,,
59,down,Peter Tosh,Legalize It,56,18,45,,,,
60,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),57,18,44,,,,
61,down,Easy Star All-Stars,Karma Police,58,54,43,,,,
62,down,DeeWunn,Bunx Up (feat. Marcy Chin),59,42,39,,,,
63,down,Taiwan Mc,Catalina (feat. Paloma Pradal),60,8,39,,,,
64,down,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,62,56,39,,,,
65,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),63,58,33,,,,
66,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],64,27,33,,,,
67,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,65,8,28,,,,
68,up,Ayallew,הגבר שלך,76,34,3,,,,
69,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),66,21,14,,,,
70,down,Ofek Adanek,טן טן טן,67,5,31,,,,
71,down,Charly Black,Gyal You A Party Animal (Remix),68,41,22,,,,
72,down,Shaggy,In the Summertime (feat. Rayvon),69,14,30,,,,
73,down,Tanya Stephens,It's a Pity,70,47,28,,,,
74,down,Chronixx,They Dont Know,71,67,25,,,,
75,down,Mellow Mood,Dance Inna Babylon,72,68,23,,,,
76,down,J Boog,Let's Do It Again,55,32,27,,,,
77,down,Inner Circle,Bad Boys (Theme from COPS),73,21,20,,,,
78,down,Matisyahu,Youth,74,23,20,,,,
79,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],75,9,23,,,,
80,down,Marlon Asher,Ganja Farmer,53,53,2,,,,
81,down,Shaggy,Oh Carolina,77,39,10,,,,
82,down,Sean Paul,Temperature,78,16,13,,,,
83,down,Groundation,Babylon Rule Dem,79,49,11,,,,
84,down,Groundation,Jah Jah Know,80,14,11,,,,
85,down,Jawsh 685,Laxed (Siren Beat),81,33,14,,,,
86,down,UB40,Food for Thought,82,61,10,,,,
87,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),83,81,9,,,,
88,down,Gyptian,Hold You (Hold Yuh),84,29,11,,,,
89,down,J Boog,Let's Do It Again,85,41,14,,,,
90,down,Johnny Nash,I Can See Clearly Now,86,55,6,,,,
91,down,Groundation,Undivided,87,85,6,,,,
92,down,Groundation,Freedom Taking Over,88,86,6,,,,
93,-,Madness,Night Boat To Cairo,-,65,4,,,,
94,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,61,1,,,,
95,down,The RaRa,Piña Colada,61,61,2,,,,
96,down,Groundation,Weeping Pirates,89,87,6,,,,
97,down,Haitham Shomali & Tamer Nafar,Solo,90,44,6,,,,
98,down,5'nizza,I Believe In You,91,29,5,,,,
99,down,Vybz Kartel,Summer Time,92,55,4,,,,
100,down,Alpha Blondy,Jerusalem (Live),93,92,4,,,,
