Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,173,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,2,96,,,,
3,up,Inner Circle,Sweat (A La La La La Long),11,3,172,,,,
4,up,Shaggy,Boombastic,5,2,175,,,,
5,up,Alpha Blondy & The Wailers,Jerusalem,6,5,176,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,7,4,173,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),27,5,105,,,,
8,up,UB40,Kingston Town,8,2,173,,,,
9,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,41,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,7,176,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,175,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,15,11,175,,,,
13,up,Orezi,Rihanna,16,12,174,,,,
14,down,Matisyahu,Jerusalem,3,1,176,,,,
15,-,Roze Don & 1stClass,First Night,-,15,1,,,,
16,up,Kevin Lyttle,Turn Me On,17,4,168,,,,
17,up,Bob Marley & The Wailers,Is This Love,18,1,176,,,,
18,up,UB40,Where Did I Go Wrong,19,6,173,,,,
19,up,UB40,One in Ten,21,7,170,,,,
20,-,"Chronic Law, KrishFullForce & Urban Gurillaz",Lawyalty,-,13,1,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,2,1,176,,,,
22,-,Chronic Law,Legal,-,22,1,,,,
23,-,Job 2 Do,ดูเธอทำ,-,23,6,,,,
24,-,Bob Marley & The Wailers,Natural Mystic,-,23,9,,,,
25,down,UB40,Red Red Wine (Edit),22,8,174,,,,
26,down,Maxi Priest,Close to You,23,3,165,,,,
27,down,Intence,Round 10,12,12,2,,,,
28,down,"T'Jean, Chronic Law & Sizzla",Worthy Cause,24,24,2,,,,
29,-,Dexta Daps,Twinkle,-,2,1,,,,
30,down,450,Live n' Learn,28,28,2,,,,
31,-,Chronic Law,Darkness Fi Days,-,24,1,,,,
32,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,32,7,,,,
33,-,Mavado & Jahshii,Tears,-,33,1,,,,
34,-,West Bank Records & Chronic Law,No Long Talker,-,25,1,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper,25,22,83,,,,
36,-,Chronic Law,Black Card,-,26,1,,,,
37,down,Aidonia,Frsh Drop,29,29,2,,,,
38,-,Shaneil Muir,Click Bait,-,38,3,,,,
39,-,Chronic Law,Powerful,-,28,1,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,4,2,175,,,,
41,-,Leah Katamin,מי המציא את המילה,-,32,2,,,,
42,-,Big Mountain,Baby I Love Your Way (Improved Original Radio Version Re-mastered),-,42,1,,,,
43,-,"Trilion, Ranking Levy, Guma Ranks & Mentor Irie",Drink Ceremony,-,43,1,,,,
44,-,DJ Private Ryan & Nessa Preppy,Nasty Flow,-,44,1,,,,
45,-,Groundation,Jah Jah Know,-,14,21,,,,
46,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,68,,,,
47,-,Rygin King,Made It,-,47,1,,,,
48,-,Jafrass,Patience,-,48,1,,,,
49,-,West Bank Records & 10Tik,Pounds (feat. Trigga),-,49,1,,,,
50,-,WSTRN,Influence (feat. Dexta Daps),-,50,1,,,,
51,-,West Bank Records & SQUASH,West Bank,-,51,1,,,,
52,-,Dexta Daps,Breaking News,-,52,1,,,,
53,-,Shaneil Muir,3D,-,53,1,,,,
54,-,Shaneil Muir,Can't Love Again,-,54,1,,,,
55,-,Jahvillani,Upgrade,-,55,1,,,,
56,down,Rytikal,Fight,42,42,2,,,,
57,-,Jahvillani,Guh to Work,-,57,1,,,,
58,down,Demarco,Life,44,44,2,,,,
59,-,Chronic Law,Choke,-,59,1,,,,
60,-,Valiant,Motorcade,-,60,1,,,,
61,-,Ding Dong,Bup Bup Bup,-,7,1,,,,
62,-,"West Bank Records, Kant10t & DynamiQ",Stable,-,62,1,,,,
63,-,West Bank Records & Byron Messia,Levelz,-,63,1,,,,
64,-,Tommy Lee Sparta & ZJ Chrome,My Own,-,64,1,,,,
65,down,Spice,So Mi Like It,30,20,145,,,,
66,-,Shaggy,Gyal Dem Time (feat. Teejay),-,51,3,,,,
67,down,chronic law & Sulfa Ge,Kill a Raper,14,14,2,,,,
