Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,231,,,,
2,up,Matisyahu,King Without a Crown,3,1,228,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,2,150,,,,
4,up,YG Marley,Praise Jah In the Moonlight,7,2,11,,,,
5,down,Shaggy,Boombastic,2,2,228,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,2,230,,,,
7,up,Kevin Lyttle,Turn Me On,17,4,223,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,1,231,,,,
9,down,Eddy Grant,Gimme Hope Jo'Anna,8,4,228,,,,
10,down,UB40,Kingston Town,9,2,228,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,7,231,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,230,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,15,11,230,,,,
14,up,Orezi,Rihanna,16,12,229,,,,
15,up,UB40,One in Ten,18,7,225,,,,
16,up,UB40,Where Did I Go Wrong,19,6,228,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,2,207,,,,
18,-,Ofek Adanek,טן טן טן,-,5,71,,,,
19,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,19,1,,,,
20,up,UB40,Red Red Wine (Edit),25,8,228,,,,
21,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,24,8,112,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,4,1,231,,,,
23,-,Yeza & Rorystonelove,Bullseye,-,23,1,,,,
24,-,Yeza & Rorystonelove,Star of the East,-,24,1,,,,
25,up,Spice,So Mi Like It,56,20,182,,,,
26,-,Spice,Bad Girl (feat. Shaggy),-,26,1,,,,
27,-,R.E.C (Red Eye Crew),Can You Keep Up,-,27,1,,,,
28,up,Maxi Priest,Close to You,58,3,213,,,,
29,up,UB40,Red Red Wine (12'' Version),60,13,182,,,,
30,-,Ini Kamoze,Here Comes the Hotstepper,-,22,127,,,,
31,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,26,3,,,,
32,-,Ofek Adanek,שעתיים,-,3,28,,,,
33,-,Bob Marley & The Wailers,Exodus,-,21,165,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,61,5,174,,,,
35,-,Fabián Esperón,I Just Called To Say I Love You,-,35,1,,,,
36,-,Terry Linen,You Save Me,-,36,1,,,,
37,-,Lovd Ones & Benjah,Nappy Long (feat. Richie Spice & Pressure Busspipe),-,19,1,,,,
38,down,Sizzla,Haffi Get It (Nah Rape),14,14,2,,,,
39,down,Justin Wellington,Iko Iko (feat. Small Jam),6,5,158,,,,
40,down,"Shenseea, Masicka & Di Genius",Hit & Run,21,21,2,,,,
41,down,Ofek Adanek,היי גייאל (feat. Shanty),32,26,12,,,,
42,down,Ofek Adanek,פוזישן (feat. Lil Benny),33,3,3,,,,
43,down,איילו,הגבר שלך,34,33,4,,,,
44,down,איילו,פוסי,35,35,2,,,,
45,-,Tomer Yosef,Al Tatusi,-,6,184,,,,
46,down,איילו,לא עושה קוק,37,37,2,,,,
47,down,איילו,מוסיקה,39,39,2,,,,
48,down,Jimme Jonn,דאנסהול זה לתמיד,40,40,2,,,,
49,down,Jimme Jonn,באד מאן פור ריאל,41,41,2,,,,
50,down,Jimme Jonn,מיי גיאל,44,44,2,,,,
51,down,Jimme Jonn,וורק הארד,49,49,2,,,,
52,up,Ofek Adanek,כיף לי לעשן (feat. Big Benny),52,52,3,,,,
53,up,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",54,53,3,,,,
