Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,42,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,42,,,,
3,up,Bob Marley & The Wailers,Is This Love,9,1,42,,,,
4,up,Bob Marley & The Wailers,Redemption Song,10,2,42,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,18,1,42,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,42,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,42,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,20,5,42,,,,
9,down,Hatikva 6,Baolam Shela,1,1,41,,,,
10,up,Bob Marley & The Wailers,Jamming,21,4,42,,,,
11,up,Matisyahu,King Without a Crown,23,1,40,,,,
12,down,Hatikva 6,הכי ישראלי,2,1,42,,,,
13,up,Alpha Blondy & The Wailers,Jerusalem,35,5,42,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,6,42,,,,
15,up,Tomer Yosef,Al Tatusi,25,6,42,,,,
16,-,Landon McNamara,Paradise,-,16,1,,,,
17,up,Maxi Priest,Close to You,26,3,41,,,,
18,up,Bob Marley & The Wailers,Iron Lion Zion,27,5,42,,,,
19,up,Tomer Yosef,Ani Rotzeh Lazuz,28,9,42,,,,
20,up,Inner Circle,Sweat (A La La La La Long),31,3,42,,,,
21,up,The Wailers,I Shot the Sheriff,29,9,42,,,,
22,up,Shaggy,Boombastic,30,2,42,,,,
23,up,The Wailers,"Get Up, Stand Up",32,2,42,,,,
24,down,Hatikva 6,עוד פעם פעם,3,1,42,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,33,7,42,,,,
26,up,UB40,Kingston Town,37,2,42,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,38,11,42,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,39,18,42,,,,
29,up,UB40,Red Red Wine (Edit),41,8,42,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,79,6,42,,,,
31,down,Hatikva 6,Whatever Will Be Will Be,4,1,42,,,,
32,up,Eddy Grant,Gimme Hope Jo'Anna,43,4,42,,,,
33,up,Million Stylez,Miss Fatty,44,7,40,,,,
34,down,Hatikva 6,Simi Lee Od Rhum,5,1,42,,,,
35,up,"Doktor, Big Zeeks, K More & J Kaz",Boombastic (Remix),92,35,2,,,,
36,down,Matisyahu,Jerusalem,16,1,42,,,,
37,up,Orezi,Rihanna,45,12,40,,,,
38,down,K More,Yoyo,36,36,2,,,,
39,up,UB40,Where Did I Go Wrong,47,6,42,,,,
40,up,Dr. Alban,It's My Life,48,23,42,,,,
41,up,Kevin Lyttle,Turn Me On,49,4,41,,,,
42,up,Bob Marley & The Wailers,Stir It Up,50,28,41,,,,
43,up,UB40,One in Ten,52,7,41,,,,
44,up,UB40,Red Red Wine (12'' Version),53,13,41,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,26,37,,,,
46,up,Govana,Yeah Man (feat. Aidonia),83,46,2,,,,
47,up,Laa Lee,Quack Quack,84,47,2,,,,
48,-,Konshens,Turn Me On,-,48,1,,,,
49,up,Bob Marley & The Wailers,Exodus,55,21,41,,,,
50,up,UB40,Many Rivers to Cross,57,32,40,,,,
51,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,58,34,15,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,61,35,41,,,,
53,-,The Dynamics,Whole Lotta Love,-,45,2,,,,
54,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,62,3,41,,,,
55,down,Bob Marley & The Wailers,Natural Mystic,51,23,2,,,,
56,up,Dr. Alban,One Love,89,53,4,,,,
57,up,Stagga & Magugu,Raba Ina Bag,74,57,2,,,,
58,-,Chimney Records,Born Gyallis (feat. Sean Paul),-,58,1,,,,
59,up,Spice,So Mi Like It,64,20,39,,,,
60,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),65,44,39,,,,
61,up,Koffee,Toast,66,14,27,,,,
62,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),67,28,9,,,,
63,down,Hatikva 6,Lu Hayiti Rosh Hamemshala,11,5,42,,,,
64,up,Alpha Blondy,I Wish You Were Here,68,13,36,,,,
65,-,Koffee,Lockdown,-,29,3,,,,
66,up,Protoje,Rasta Love (feat. Ky-Mani Marley),70,21,33,,,,
67,up,J Boog,Let's Do It Again,71,32,13,,,,
68,up,Peter Tosh,Legalize It,73,18,31,,,,
69,down,Mikki Ras,Suffer No More,56,56,2,,,,
70,down,Vanupié,Rockadown,59,59,2,,,,
71,up,Protoje,Who Knows (feat. Chronixx),90,50,36,,,,
72,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),94,18,30,,,,
73,down,Raging Fyah,Milk and Honey,60,60,2,,,,
74,down,Hatikva 6,Kol Yom Me'hadash,13,9,42,,,,
75,up,Easy Star All-Stars,Karma Police,95,54,29,,,,
76,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,42,25,,,,
77,down,Hatikva 6,Shluliot VePerurim,14,10,42,,,,
78,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,8,25,,,,
79,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,56,25,,,,
80,down,Hatikva 6,Fakakte Medine,15,11,42,,,,
81,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,58,19,,,,
82,down,Hatikva 6,Lean Holchim Mikan,17,13,42,,,,
83,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,14,,,,
84,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,27,19,,,,
85,down,Hatikva 6,Kama Yamim Kaele,19,15,42,,,,
86,down,Hatikva 6,Im Efgosh Et Elohim,22,17,42,,,,
87,-,Dexta Daps,Owner,-,48,1,,,,
88,down,Charly Black,Gyal You A Party Animal (Remix),87,41,8,,,,
89,-,Shaggy,In the Summertime (feat. Rayvon),-,14,16,,,,
90,down,Hatikva 6,Ani Ashir Lach Shir,34,32,42,,,,
91,-,Vybz Kartel & Sheba,Tek It Out (feat. Shendou Gang & Mafio House),-,26,1,,,,
92,down,Hatikva 6,Ba'pardesim Shel Gan Eden,40,39,42,,,,
93,down,Hatikva 6,Shwaye Shwaye,42,41,42,,,,
94,down,Hatikva 6,Gaidamak,46,46,42,,,,
95,down,Shatta Wale,Happy Birthday,91,91,2,,,,
96,down,Hatikva 6,Shelly Belly,63,60,40,,,,
97,-,Tanya Stephens,It's a Pity,-,47,14,,,,
98,down,Stagga & Magugu,Jogodo,85,79,3,,,,
99,-,Chronixx,They Dont Know,-,67,11,,,,
100,down,Sizzla,Love You Jah Jah,86,86,2,,,,
