Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,228,,,,
2,up,Matisyahu,King Without a Crown,2,1,225,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,2,227,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,2,147,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,9,4,225,,,,
6,up,Shaggy,Boombastic,7,2,225,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,228,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,2,204,,,,
9,-,Bob Marley & The Wailers,Jamming,-,4,181,,,,
10,up,UB40,Kingston Town,10,2,225,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,7,228,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),12,5,155,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,227,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,15,11,227,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,1,228,,,,
16,up,Orezi,Rihanna,16,12,226,,,,
17,up,Kevin Lyttle,Turn Me On,18,4,220,,,,
18,down,YG Marley,Praise Jah In the Moonlight,3,2,8,,,,
19,up,UB40,One in Ten,19,7,222,,,,
20,up,UB40,Where Did I Go Wrong,20,6,225,,,,
21,-,Ofek Adanek,טן טן טן,-,5,69,,,,
22,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,8,8,109,,,,
23,down,UB40,Red Red Wine (Edit),21,8,225,,,,
24,-,Bob Marley & The Wailers,Exodus,-,21,164,,,,
25,-,Tomer Yosef,Ani Rotzeh Lazuz,-,9,172,,,,
26,-,X-Man,Pineco (feat. Natoxie),-,26,1,,,,
27,-,"Notnice, Chi Ching Ching & Castral",Upleaf,-,27,1,,,,
28,up,L'Entourloop,Bandulu Supa Lova (50 Gipsy Edit),29,28,2,,,,
29,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,29,2,,,,
30,-,"Damian ""Jr. Gong"" Marley",Set Up Shop,-,30,2,,,,
31,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,72,,,,
32,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,30,6,,,,
33,-,Tzaguy Boy,ג'גנה דאנס (feat. Jegnna Sound),-,33,1,,,,
34,up,"KARYO, Its Natascha & DVTTY",Tun Up,37,34,2,,,,
35,-,Ini Kamoze,World-a-Reggae,-,33,1,,,,
36,-,Vana Liya & Fatman Riddim Section,"Someone Loves You Honey (feat. Asadenaki, Sidney Mills & Mannix)",-,36,1,,,,
37,-,Skip Marley,Lions (Skip Marley vs The Kemist),-,37,1,,,,
38,-,Vana Liya & KBong,Feelin' Good,-,38,1,,,,
39,down,Spice,So Mi Like It,22,20,179,,,,
40,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,5,1,,,,
41,down,Maxi Priest,Close to You,23,3,210,,,,
42,down,UB40,Red Red Wine (12'' Version),25,13,179,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper,26,22,125,,,,
44,down,Ofek Adanek,נמאס מבולשיט,24,14,29,,,,
45,-,Bob Marley & The Wailers,Sun Is Shining,-,6,178,,,,
46,-,Maxwell D & Ruwanga,Drop N Get Low (feat. Zoh),-,35,1,,,,
47,-,Mr. Vegas,Bruk It Down,-,36,1,,,,
48,-,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),-,37,7,,,,
49,-,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix),-,10,2,,,,
50,-,Tony Matterhorn,Goodas Mi Back Mi Back,-,33,3,,,,
51,-,UB40,Red Red Wine,-,41,1,,,,
52,-,T.O.K.,Everybody Bounce,-,42,1,,,,
53,-,Idonia,Ukku,-,44,2,,,,
54,-,Mr. Vegas,Hot Wuk,-,45,1,,,,
55,down,Blaiz Fyah & Tribal Kush,Bad,28,28,7,,,,
56,down,Leah Katamin,מיום הולדתי,34,29,3,,,,
57,down,"Fernanda Abreu, Bid & Fernando Nunes",Azul (JAH-VAN),35,35,2,,,,
