Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,214,,,,
2,up,Matisyahu,King Without a Crown,2,1,211,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,133,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,214,,,,
5,up,Shaggy,Boombastic,12,2,211,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,5,211,,,,
7,up,UB40,Kingston Town,7,2,211,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,7,214,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,213,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,5,141,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,11,11,213,,,,
12,up,Orezi,Rihanna,14,12,212,,,,
13,up,Bob Marley & The Wailers,Is This Love,17,1,214,,,,
14,up,Kevin Lyttle,Turn Me On,18,4,206,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,4,2,213,,,,
16,up,UB40,One in Ten,20,7,208,,,,
17,up,UB40,Where Did I Go Wrong,21,6,211,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,2,190,,,,
19,up,UB40,Red Red Wine (Edit),23,8,211,,,,
20,up,Spice,So Mi Like It,24,20,166,,,,
21,down,UB40,Red Red Wine (12'' Version),13,13,171,,,,
22,down,Maxi Priest,Close to You,15,3,197,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper,25,22,112,,,,
24,-,Natalia Vaz,Bad Boys What You Gonna Do,-,24,1,,,,
25,-,Ofek Adanek,טן טן טן,-,5,66,,,,
26,-,Leah Katamin,אותך אני אוהב,-,26,1,,,,
27,-,Delroy Wilson,Run Run,-,26,1,,,,
28,-,John Holt,Strange Things,-,27,1,,,,
29,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,26,8,104,,,,
30,-,Nas & ダミアン・マーリー,Patience,-,23,1,,,,
31,-,Slim Smith,Born to Love,-,28,1,,,,
32,-,Hortense Ellis,Sitting in the Park,-,29,1,,,,
33,-,Alpha Blondy & The Wailers,Jerusalem,-,5,200,,,,
34,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],28,28,7,,,,
35,-,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,-,7,169,,,,
36,down,Kiko Bun,Bad Boy Tenor (Kiko Bun Remix),31,31,2,,,,
37,down,Tomer Yosef,Al Tatusi,27,6,181,,,,
