Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,153,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,153,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,154,,,,
4,up,Matisyahu,Jerusalem,4,1,154,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,153,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,1,154,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,153,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,153,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,153,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,153,,,,
11,up,Matisyahu,King Without a Crown,11,1,151,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,152,,,,
13,up,Tomer Yosef,Al Tatusi,14,6,153,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,15,5,153,,,,
15,up,Tomer Yosef,Ani Rotzeh Lazuz,16,9,153,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,13,51,,,,
17,up,Inner Circle,Sweat (A La La La La Long),18,3,152,,,,
18,up,Maxi Priest,Close to You,20,3,147,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,2,75,,,,
20,up,The Wailers,I Shot the Sheriff,21,9,153,,,,
21,up,The Wailers,"Get Up, Stand Up",22,2,153,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,23,7,154,,,,
23,up,UB40,Kingston Town,24,2,151,,,,
24,up,Alpha Blondy & The Wailers,Jerusalem,25,5,154,,,,
25,up,Sister Nancy,Bam Bam,27,18,45,,,,
26,up,UB40 & Chrissie Hynde,I Got You Babe,28,11,153,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,29,18,153,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,32,4,151,,,,
29,up,UB40,Red Red Wine (Edit),34,8,152,,,,
30,up,Ofek Adanek,טן טן טן,86,5,50,,,,
31,up,Million Stylez,Miss Fatty,36,7,151,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),38,5,84,,,,
33,down,Bob Marley & The Wailers,Sun Is Shining,31,6,154,,,,
34,up,Orezi,Rihanna,39,12,152,,,,
35,-,YK Kastro,Death Or Fame,-,35,1,,,,
36,up,UB40,Where Did I Go Wrong,42,6,152,,,,
37,up,Bob Marley & The Wailers,Stir It Up,44,28,151,,,,
38,down,Shaggy,Boombastic,13,2,153,,,,
39,up,UB40,One in Ten,45,7,150,,,,
40,up,Kevin Lyttle,Turn Me On,47,4,148,,,,
41,up,UB40,Red Red Wine (12'' Version),49,13,146,,,,
42,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,26,3,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,26,142,,,,
44,up,Bob Marley & The Wailers,Exodus,50,21,146,,,,
45,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),35,34,48,,,,
46,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,52,3,143,,,,
47,up,Alpha Blondy,I Wish You Were Here,89,13,126,,,,
48,up,UB40,Many Rivers to Cross,53,32,142,,,,
49,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,54,34,115,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper,57,22,66,,,,
51,-,The Gladiators,Stick a Bush,-,33,3,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,58,35,139,,,,
53,-,Pato Banton,Go Pato,-,40,1,,,,
54,-,Kraff Gad,Hot Docs,-,50,1,,,,
55,up,Spice,So Mi Like It,60,20,134,,,,
56,-,Wayne Wonder,No Letting Go,-,29,4,,,,
57,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,29,1,,,,
58,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,75,8,82,,,,
59,-,450,Save Me Life,-,52,1,,,,
60,-,Masicka,Like Gold,-,55,1,,,,
61,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,5,33,,,,
62,down,Kraff Gad,Og Bobby Johnson,37,37,2,,,,
63,-,Intence,Correction (Raw),-,56,1,,,,
64,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,44,116,,,,
65,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,28,95,,,,
66,up,Vybz Kartel & Wiz Kid,Wine to the Top,71,66,2,,,,
67,-,Barrington Levy,Prison Oval Rock,-,67,1,,,,
68,-,Barrington Levy,Looking for Love,-,68,1,,,,
69,-,Barrington Levy,21 Girl Salute,-,69,1,,,,
70,-,Barrington Levy,Under Sixteen,-,70,1,,,,
71,-,Tommy Lee Sparta & Skeng,"Protocol, Pt. 2",-,60,1,,,,
72,up,Vybz Kartel,Fever,76,27,5,,,,
73,down,Jeon & Carlos Arroyo,Surfing,43,43,2,,,,
74,down,BADDA GENERAL,I Wish,46,46,2,,,,
75,-,Alborosie,Kingston Town,-,45,3,,,,
76,down,King Bootielero,Ma Maa,48,48,2,,,,
77,-,Ai Milly,Bronx,-,77,1,,,,
78,-,Ai Milly,Game,-,78,1,,,,
79,down,Shenseea,Run Run,66,57,3,,,,
80,up,Chronic Law,National Liberation,84,80,2,,,,
81,up,Valiant,Siance,85,44,2,,,,
82,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,8,76,,,,
83,-,Bob Marley & The Wailers,War,-,38,5,,,,
84,-,Shane O,Cycle (feat. Jahshii),-,84,1,,,,
85,-,Chronic Law,Heart Cold,-,85,1,,,,
86,down,Beenie Man,Hmm Hmm,73,73,6,,,,
87,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,18,84,,,,
88,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,21,88,,,,
89,down,Vybz Kartel,Mhm Hm,74,74,2,,,,
