Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,116,,,,
2,up,Matisyahu,Jerusalem,3,1,116,,,,
3,up,Bob Marley & The Wailers,Is This Love,7,1,116,,,,
4,down,Bob Marley & The Wailers,Redemption Song,2,2,116,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,116,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,116,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,116,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,116,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,116,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,116,,,,
11,up,Matisyahu,King Without a Crown,11,1,113,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,116,,,,
13,up,Tomer Yosef,Al Tatusi,13,6,116,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,14,5,116,,,,
15,up,Inner Circle,Sweat (A La La La La Long),16,3,115,,,,
16,down,Tomer Yosef,Ani Rotzeh Lazuz,15,9,116,,,,
17,up,Shaggy,Boombastic,17,2,115,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,23,18,116,,,,
19,down,The Wailers,I Shot the Sheriff,18,9,116,,,,
20,down,The Wailers,"Get Up, Stand Up",19,2,116,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,20,7,116,,,,
22,down,Alpha Blondy & The Wailers,Jerusalem,21,5,116,,,,
23,up,Sister Nancy,Bam Bam,59,18,9,,,,
24,down,UB40 & Chrissie Hynde,I Got You Babe,22,11,116,,,,
25,-,Jahshii,Born Fighter,-,25,1,,,,
26,down,UB40,Red Red Wine (Edit),25,8,116,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,27,4,113,,,,
28,up,Million Stylez,Miss Fatty,28,7,114,,,,
29,up,I'm Dextor,Love Nwantiti (Reggaeton Version),66,29,2,,,,
30,up,Orezi,Rihanna,30,12,114,,,,
31,down,Bob Marley & The Wailers,Sun Is Shining,24,6,116,,,,
32,down,Dr. Alban,It's My Life,31,23,114,,,,
33,up,UB40,Where Did I Go Wrong,34,6,114,,,,
34,up,UB40,One in Ten,36,7,112,,,,
35,-,Chronic Law,Paranoia (Self Protection P2),-,35,1,,,,
36,up,Bob Marley & The Wailers,Stir It Up,38,28,114,,,,
37,up,Kevin Lyttle,Turn Me On,40,4,113,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,26,108,,,,
39,up,UB40,Red Red Wine (12'' Version),41,13,113,,,,
40,-,Dane Ray,Green Leaf,-,40,1,,,,
41,up,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,47,41,2,,,,
42,-,Skeng & Rvssian,23,-,42,1,,,,
43,down,Maxi Priest,Close to You,26,3,112,,,,
44,-,"Silk Boss, Louie Vito, Digi Doran & Terro Don",Trust,-,44,1,,,,
45,-,Trinidad Ghost,Zesser More Zessing,-,45,1,,,,
46,down,Bob Marley & The Wailers,Exodus,42,21,113,,,,
47,up,Yellowman,Two to Six Super Mix,50,47,2,,,,
48,up,John Holt,Sister Big Stuff,52,48,2,,,,
49,up,Alpheus,Reach for the Top,54,49,2,,,,
50,-,Chronic Law,Don't Rush,-,50,1,,,,
51,down,Jawsh 685,Laxed (Siren Beat),44,33,28,,,,
52,-,Boom Boom,Thump It (feat. Splendid),-,52,1,,,,
53,-,Bob Marley & The Wailers,Natural Mystic,-,23,4,,,,
54,-,Rygin King,Red Eye,-,54,2,,,,
55,-,Jahshii,Keep Up,-,33,3,,,,
56,-,Stylo G,Google,-,56,1,,,,
57,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,17,1,,,,
58,-,Kemar Highcon,volcano (feat. Konshens & Track Starr),-,58,1,,,,
59,-,Vershon & Chronic Law,Cyah Trust Dem,-,59,1,,,,
60,down,UB40,Many Rivers to Cross,45,32,110,,,,
61,-,Ding Dong,Normal Pree,-,61,1,,,,
62,-,Alkaline,Sense,-,62,1,,,,
63,-,Yaksta,Hype & Bruk,-,63,1,,,,
64,-,Barrington Levy,Here I Come,-,55,2,,,,
65,-,Charly Black,Dollaz,-,65,1,,,,
66,down,The Viceroys,Heart Made of Stone,33,33,2,,,,
67,-,Charly Black & Teejay,Bad,-,67,1,,,,
68,-,Charly Black,Turn Me On,-,68,1,,,,
69,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,42,1,,,,
70,-,Charly Black,SYM,-,70,1,,,,
71,-,Charly Black,Money Power Respect,-,71,1,,,,
72,-,Kyodi,Bad Eeh!,-,72,1,,,,
73,down,Jimmy Riley,Love and Devotion,37,37,2,,,,
74,down,Jimmy Riley,Pull Up Sector,39,39,2,,,,
75,-,Bobby K,Friend Enemy,-,34,1,,,,
76,-,Ajauni,So Lucky,-,35,1,,,,
77,-,Lia Caribe,Energy,-,38,1,,,,
78,-,Christopher Martin,Pressure,-,39,1,,,,
79,-,Charly Black,High Everyday,-,40,1,,,,
80,-,D-Major,My Money,-,41,1,,,,
81,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,46,3,111,,,,
82,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,48,34,85,,,,
83,-,Spice,Different Category,-,43,1,,,,
84,down,Ini Kamoze,Here Comes the Hotstepper,69,22,35,,,,
85,-,Konshens,Jungle Justice,-,44,1,,,,
86,up,Bob Marley & The Wailers,Satisfy My Soul,92,35,110,,,,
87,-,Busy Signal,Yeng Yeng,-,46,1,,,,
88,down,Bounty Killer & Jahshii,When We a Step,29,29,2,,,,
89,down,Sister Nancy,Ain't No Stopping Nancy,60,60,2,,,,
90,down,Yellowman,Mr Chin,62,62,2,,,,
91,down,Koffee,Toast,56,14,91,,,,
92,down,Ini Kamoze,World a Music,72,24,3,,,,
93,down,Alpha Blondy & The Wailers,I Love Paris,63,63,2,,,,
94,down,Mikey Dread,Break Down the Walls,65,65,2,,,,
95,down,Govana,Power Up,51,51,2,,,,
96,down,"INTENCE, Countree Hype & Northside Media",Clutcha,53,53,2,,,,
97,down,Sly & Robbie,When Love is New (feat. Peter G) [Robbie Lyn Version Instrumental],67,67,2,,,,
98,down,Spice,So Mi Like It,96,20,107,,,,
99,down,Sly & Robbie,When Love is New (feat. Peter G),68,68,2,,,,
100,down,Sly & Robbie,Hot You're Hot,84,84,2,,,,
