Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero,Sumérgeme,1,1,4,,,,
2,up,Choir of Beirut,"Angelus Mass, Psalm 22",4,2,5,,,,
3,-,Katy Nichole,In Jesus Name (God Of Possible),-,3,1,,,,
4,-,Héctor Tobo,A Jesús (feat. Amaury Gutiérrez),-,4,1,,,,
5,-,MIGUEL ENRIQUE CUBILLOS NIETO,Mensaje de Jesús,-,4,2,,,,
6,-,MIGUEL ENRIQUE CUBILLOS NIETO,Para tí,-,6,2,,,,
7,-,MBO la Nueva Forma,Jesús,-,7,1,,,,
8,-,David Gómez Worship & Cielo Extremo Worship,Yo Te Necesito,-,8,1,,,,
9,-,Miguel Enrique Cubillos,"No estás deprimido, estás distraído",-,9,1,,,,
10,-,Gauvid,Canción De Jesús Para Ti,-,10,1,,,,
11,-,Coro Pascua Joven San Isidro,Las Siete Palabras,-,11,1,,,,
12,-,Banda de la Sociedad Filarmónica Cultural Ntra. Sra. de Carmen de Salteras,Lloran los Clarines,-,12,1,,,,
13,-,Los Cantantes Catolicos,Grande Es Dios,-,5,1,,,,
14,-,Crayseal,Ahora Estoy Bien,-,5,1,,,,
15,-,Carlos Salinas,Gracias Señor,-,15,1,,,,
16,-,Pedro Abiú,Tengo Sed,-,10,2,,,,
17,-,Padre Bernardo Velásquez,Improperios,-,17,1,,,,
18,-,Jesús Adrián Romero,Tal Como Soy (Pista),-,18,1,,,,
19,-,Los Cantantes Catolicos,Dios Esta Aquí,-,7,2,,,,
20,-,Elvis Presley,He Touched Me (2018 Version),-,20,1,,,,
21,-,Mi Hogar,Mi Hogar Es Jesús,-,21,1,,,,
22,-,Caleb Muñoz,Cerca De Tu Corazón,-,22,1,,,,
23,down,Grupo Nueva Vida,Mándame A Alguien Para Amar,9,5,3,,,,
24,down,Blitz,Yo Me Rindo A Él (Yo Me Rindo),8,2,6,,,,
25,-,Ingrid Rosario,Aleluya,-,6,3,,,,
26,-,Los Cantantes Catolicos,Perdona a Tu Pueblo,-,26,1,,,,
27,down,Lazos de Amor Mariano,Coronilla de alabanzas a María,11,1,116,,,,
28,down,Alabanza Musical,Perdona a Tu Pueblo Oh Señor,5,5,2,,,,
29,-,Ingrid Rosario,Padre Nuestro,-,29,2,,,,
30,-,Alex Campos,Tu Poeta,-,1,3,,,,
31,down,Akyllys Roberto,I Want to Be Holy,22,1,45,,,,
32,-,Angeles de Dios,Ángeles de Dios,-,32,1,,,,
33,-,Marcos Vidal,Cara a Cara,-,2,34,,,,
34,-,Padre Bernardo Velásquez,Himno Eucarístico,-,34,1,,,,
35,-,Alex Campos,Me Robaste el Corazón,-,2,43,,,,
36,-,Padre Bernardo Velásquez,Himno a la Cruz,-,20,2,,,,
37,-,Padre Bernardo Velásquez,Antífona Adoración de la Cruz,-,37,1,,,,
38,-,Miel San Marcos & Maverick City Musica,Júbilo,-,38,1,,,,
39,down,Mauricio Reyes,Quiero Mas,20,6,2,,,,
40,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg","Messiah, HWV 56, Part II: ""Hallelujah""",-,5,2,,,,
41,down,Melvin Moya,Me Has Hecho Igual [Acustico] (En Vivo),7,1,25,,,,
42,-,Marcos Witt,Gracias,-,2,4,,,,
43,-,Stigma,Padre Nuestro del Silencio,-,2,2,,,,
44,-,Jesús Adrián Romero,El Jardin,-,2,1,,,,
45,-,Padre Bernardo Velásquez,Aleluya,-,45,1,,,,
46,-,Luis Miguel Luna,Virgen de los Remedios. (Remix),-,46,1,,,,
47,-,Luis Miguel Luna,Perdóname,-,47,1,,,,
48,-,Luis Miguel Luna,Aviva el Fuego en Mi (feat. Estación Cero),-,48,1,,,,
49,-,Padre Bernardo Velásquez,Himno a la Santa Cruz,-,49,1,,,,
50,-,Tim Bell & April Bell,This Little Light,-,50,1,,,,
51,down,Averly Morillo,Ante Tu Altar (En vivo),14,4,4,,,,
52,-,The Racy Brothers,Nobody Like Jesus,-,6,1,,,,
53,-,Gadiel Espinoza,Su Sangre (En Vivo),-,53,1,,,,
54,-,Maria Jose Bravo,En Mi Getsemaní,-,54,1,,,,
55,-,Miguel Enrique Cubillos,Reglas básicas de convivencia,-,11,1,,,,
56,down,Adam Ben Joshua,Regresa Oh Israel,18,9,3,,,,
57,-,Iglesia Rey de Reyes & Claudio Freidzon,Grande Eres Tú,-,57,1,,,,
