Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akyllys Roberto,I Want to Be Holy,4,1,57,,,,
2,up,Melvin Moya,Me Has Hecho Igual [Acustico] (En Vivo),5,1,41,,,,
3,-,Ministerio Voces de Esperanza,Pronto Pasará,-,3,1,,,,
4,-,Louis Armstrong,Go Down Moses,-,4,1,,,,
5,up,Zoe Grace,Praise Him,10,1,13,,,,
6,-,EBEN,Jesus at the Centre (Live),-,6,1,,,,
7,-,Tist One,041317,-,7,5,,,,
8,down,Ayde Alvarado,Jesús Esta Pasando por Aquí (Merengue),1,1,62,,,,
9,-,Alabanza Musical,Él Me Levantará (Instrumental),-,9,1,,,,
10,-,Kim Costanza,Green Pastures Medley,-,1,2,,,,
11,-,St. Tikhon's Masterclass Choir & Vladimir Gorbik,The Great Doxology,-,3,1,,,,
12,-,Hillsong UNITED,Holy Holy Holy (Live),-,12,1,,,,
13,-,The Cathedral Singers & Richard Proulx,Gloria in Excelsis,-,5,1,,,,
14,-,Diego Chávez & Poder Cristiano,Te Pido la Paz,-,3,3,,,,
15,-,EBEN,Jesus How I Love You (Live),-,15,1,,,,
16,-,Soldados De Cristo,Oração do Pai nosso,-,16,1,,,,
17,-,EBEN,Take All the Praise (Live),-,1,1,,,,
