Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Call Me Every Day (feat. Wizkid),1,1,4,,,,
2,up,The Weeknd,Blinding Lights,6,1,137,94,2019-12-01,1,2020-03-01
3,up,A1 x J1 & Mabel,Deal Or No Deal,4,3,3,,,,
4,down,Chris Brown,Psychic (feat. Jack Harlow),2,2,3,,,,
5,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),3,3,3,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,64,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Starboy (feat. Daft Punk),15,4,140,,,,
8,down,Chris Brown,Addicted (feat. Lil Baby),5,5,3,,,,
9,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],8,8,3,,,,
10,down,Chris Brown,Possessive (feat. Lil Wayne & BLEU),7,7,3,,,,
11,up,TLC,No Scrubs,20,2,140,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,140,,,,
13,up,Chris Brown,No Guidance (feat. Drake),30,3,140,34,2019-10-06,34,2019-10-06
14,up,Mark Ronson,Valerie,22,3,140,,,,
15,down,Chris Brown,Need You Right Here (feat. Bryson Tiller),9,9,3,,,,
16,down,Chris Brown,Closure (feat. H.E.R.),10,10,3,,,,
17,down,Chris Brown,Sex Memories (feat. Ella Mai),11,11,3,,,,
18,up,Estelle,American Boy (feat. Kanye West),26,4,140,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,10,138,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,140,,,,
21,up,Chris Brown & Young Thug,Go Crazy,39,1,114,98,2020-05-31,13,2020-08-16
22,up,Mario,Let Me Love You,32,9,140,,,,
23,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,14,140,,,,
24,up,The Weeknd,Die For You,33,6,44,,,,
25,down,Chris Brown,WE (Warm Embrace),17,17,6,,,,
26,down,Chris Brown,Pitch Black,12,12,3,,,,
27,down,Chris Brown,Show It (feat. Blxst),13,13,3,,,,
28,up,The Weeknd,Save Your Tears,34,1,90,80,2020-03-22,1,2021-03-21
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,7,140,,,,
30,up,"Lojay, Sarz & Chris Brown",Monalisa,53,4,8,,,,
31,up,Luther Vandross,Never Too Much,43,10,135,,,,
32,up,John Legend,All of Me,41,10,140,,,,
33,down,Chris Brown,Hmhmm (feat. EST Gee),16,16,3,,,,
34,up,The Weeknd,Call Out My Name,45,16,140,,,,
35,up,Amy Winehouse,Back to Black,51,2,138,,,,
36,up,GIVĒON,Lost Me,37,9,3,,,,
37,up,Nelly,Dilemma (feat. Kelly Rowland),55,27,22,,,,
38,up,Childish Gambino,Redbone,49,11,140,,,,
39,up,Ben E. King,Stand By Me,48,9,140,,,,
40,up,The Weeknd,Can't Feel My Face,54,8,79,,,,
41,up,Tems,Free Mind,47,13,29,,,,
42,-,Brent Faiyaz,LOOSE CHANGE,-,9,1,,,,
43,up,Childish Gambino,Me and Your Mama,52,4,10,,,,
44,up,"Earth, Wind & Fire",September,59,18,121,,,,
45,up,Chris Brown,Under the Influence,58,1,42,,,,
46,down,Chris Brown,Sleep At Night,21,21,3,,,,
47,down,Chris Brown,Bad Then A Beach (feat. Tory Lanez),18,18,3,,,,
48,up,Khalid,Young Dumb & Broke,63,31,140,,,,
49,-,Brent Faiyaz,ALL MINE,-,12,1,,,,
50,up,J. Cole,Work Out,61,32,103,,,,
51,up,Rihanna,Don't Stop the Music,66,19,49,,,,
52,-,The Weeknd,Take My Breath,-,1,46,,,,
53,down,Chris Brown,Passing Time,23,23,3,,,,
54,down,Chris Brown,Survive The Night,24,24,3,,,,
55,up,Jorja Smith,Be Honest (feat. Burna Boy),64,1,140,,,,
56,up,Brent Faiyaz,PRICE OF FAME,72,22,3,,,,
57,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],65,25,139,,,,
58,down,Doja Cat,Streets,56,1,81,27,2021-01-24,7,2021-03-07
59,up,Bryson Tiller,Run Me Dry,68,28,2,,,,
60,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,7,11,,,,
61,down,Chris Brown,Dream,25,25,3,,,,
62,-,Brent Faiyaz,VILLAIN'S THEME,-,62,1,,,,
63,up,Chris Brown,With You,95,20,36,,,,
64,-,Brent Faiyaz,HEAL YOUR HEART (INTERLUDE),-,63,1,,,,
65,down,Khalid,Better,57,12,140,,,,
66,down,Chris Brown,Forbidden,29,29,3,,,,
67,-,Brent Faiyaz,GHETTO GATSBY FEAT. ALICIA KEYS,-,59,1,,,,
68,down,The Weeknd,The Hills,60,8,140,,,,
69,down,Chris Brown,Slide,31,31,3,,,,
70,down,Doja Cat,Say So,62,2,134,100,2020-02-02,6,2020-05-03
71,-,Brent Faiyaz,ROLLING STONE,-,61,1,,,,
72,down,Marshmello & Khalid,Numb,50,26,5,,,,
73,up,Usher,U Remind Me,77,9,134,,,,
74,-,Brent Faiyaz,Wasting Time (feat. Drake),-,2,39,,,,
75,-,Brent Faiyaz,FYTB FEAT. JOONY,-,72,1,,,,
76,-,Brent Faiyaz & Tre' Amani,ADDICTIONS,-,62,1,,,,
77,down,Chris Brown,Iffy,42,18,12,,,,
78,-,Brent Faiyaz,Dead Man Walking,-,5,36,,,,
79,down,Chris Brown,On Some New Shit,35,35,3,,,,
80,-,Chris Brown,Forever (Main Version),-,7,50,,,,
81,-,Brent Faiyaz,ROLE MODEL,-,75,1,,,,
82,-,Brent Faiyaz,JACKIE BROWN,-,44,1,,,,
83,-,Brent Faiyaz,SKIT: EGOMANIAC,-,83,1,,,,
84,-,Brent Faiyaz,BAD LUCK,-,84,1,,,,
85,down,Chris Brown,Luckiest Man,36,36,3,,,,
86,up,Usher,Omg (feat. will.i.am),99,34,12,,,,
87,up,Usher,Burn (Confessions Special Edition Version),100,15,19,,,,
88,-,Brent Faiyaz,ANGEL,-,88,1,,,,
89,-,Brent Faiyaz,SKIT: WAKE UP CALL,-,89,1,,,,
90,-,Brent Faiyaz,SKIT: OBLIVION,-,90,1,,,,
91,up,Bill Withers,Lovely Day,93,48,6,,,,
92,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,81,16,67,,,,
93,down,Jackson 5,I Want You Back,82,45,2,,,,
94,down,Corinne Bailey Rae,Put Your Records On,76,9,57,,,,
95,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,39,37,2021-02-21,8,2021-03-21
96,down,Ne-Yo,So Sick,78,14,140,,,,
97,down,Rihanna,Disturbia,75,6,81,,,,
98,up,Philip Bailey,Easy Lover,98,41,56,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,21,120,,,,
100,down,Cassie,Me & U,67,25,140,,,,
