Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,PARTYNEXTDOOR,BELIEVE IT,42,2,2,100,2020-03-29,55,2020-04-05
3,down,Doja Cat,Say So,2,2,16,100,2020-02-02,6,2020-05-03
4,down,The Weeknd,In Your Eyes,3,3,3,41,2020-03-22,12,2020-03-29
5,up,Khalid & Disclosure,Know Your Worth,6,2,9,66,2020-02-09,39,2020-02-16
6,up,Tory Lanez,The Take (feat. Chris Brown),8,3,21,65,2019-11-24,65,2019-11-24
7,up,The Weeknd,Hardest To Love,7,7,3,96,2020-03-22,29,2020-03-29
8,down,The Weeknd,Too Late,5,5,3,86,2020-03-22,31,2020-03-29
9,up,PARTYNEXTDOOR,Loyal (feat. Drake),16,4,19,90,2019-11-24,42,2019-12-01
10,down,The Weeknd,Alone Again,4,4,3,62,2020-03-22,21,2020-03-29
11,up,The Weeknd,After Hours,12,4,7,37,2020-02-23,22,2020-03-01
12,down,The Weeknd,Snowchild,9,9,3,33,2020-03-29,33,2020-03-29
13,up,M.O & Mr Eazi,Going Out Of My Way,20,7,5,,,,
14,down,The Weeknd,Heartless,10,2,19,22,2019-12-01,5,2019-12-08
15,up,Doja Cat,Like That (feat. Gucci Mane),18,3,11,99,2020-04-12,91,2020-04-19
16,down,The Weeknd,Faith,14,14,3,45,2020-03-29,45,2020-03-29
17,up,PARTYNEXTDOOR,TRAUMA,70,17,2,,,,
18,down,The Weeknd,Scared To Live,11,11,3,96,2020-03-22,37,2020-03-29
19,down,The Weeknd,Escape From LA,13,13,3,41,2020-03-29,41,2020-03-29
20,up,PARTYNEXTDOOR,NOTHING LESS,64,20,2,,,,
21,up,Jorja Smith,Be Honest (feat. Burna Boy),21,1,22,,,,
22,down,The Weeknd,Save Your Tears,15,1,3,80,2020-03-22,1,2021-03-21
23,up,Chris Brown,No Guidance (feat. Drake),23,3,22,34,2019-10-06,34,2019-10-06
24,up,PARTYNEXTDOOR,SPLIT DECISION,65,24,4,,,,
25,down,Jhené Aiko,B.S. (feat. H.E.R.),22,4,5,79,2020-03-08,73,2020-03-15
26,up,PARTYNEXTDOOR,SHOWING YOU,80,26,2,,,,
27,up,PARTYNEXTDOOR,SAVAGE ANTHEM,86,27,2,,,,
28,up,PARTYNEXTDOOR,TURN UP,67,28,2,,,,
29,up,PARTYNEXTDOOR,NEVER AGAIN,75,29,2,,,,
30,down,Estelle,American Boy (feat. Kanye West),24,4,22,,,,
31,down,TLC,No Scrubs,26,2,22,,,,
32,up,PARTYNEXTDOOR,The News,81,15,8,,,,
33,up,PARTYNEXTDOOR,EYE ON IT,84,33,2,,,,
34,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),30,15,3,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),28,4,22,,,,
36,up,PARTYNEXTDOOR,PGT,85,36,2,,,,
37,down,Doja Cat,Cyber Sex,25,9,15,,,,
38,down,Tory Lanez & T-Pain,Jerry Sprunger,29,1,22,85,2019-11-10,34,2019-11-24
39,up,PARTYNEXTDOOR,ANOTHER DAY,88,39,2,,,,
40,up,PARTYNEXTDOOR,TOUCH ME,83,40,2,,,,
41,down,Brent Faiyaz,Trust,27,8,7,,,,
42,down,Summer Walker & Usher,Come Thru,31,2,22,91,2019-11-10,74,2019-12-01
43,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),32,5,22,79,2019-11-10,77,2019-11-17
44,down,Mario,Let Me Love You,33,9,22,,,,
45,down,John Legend,All of Me,34,10,22,,,,
46,-,The Weeknd,Missed You (Bonus Track),-,46,1,,,,
47,-,The Weeknd,Nothing Compares (Bonus Track),-,47,1,,,,
48,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,4,22,,,,
49,down,Mark Ronson,Valerie,39,3,22,,,,
50,down,The Weeknd,The Hills,41,8,22,,,,
51,down,The Weeknd,Repeat After Me (Interlude),17,17,3,62,2020-03-29,62,2020-03-29
52,down,Childish Gambino,Redbone,40,11,22,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,2,22,,,,
54,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,36,14,22,,,,
55,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],89,55,2,,,,
56,down,Kehlani,Toxic,43,11,4,,,,
57,down,The Weeknd,Until I Bleed Out,19,19,3,89,2020-03-29,89,2020-03-29
58,up,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),60,46,8,,,,
59,down,Khalid,Talk,44,14,22,86,2019-10-06,86,2019-10-06
60,down,The Weeknd,Call Out My Name,49,16,22,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,10,20,,,,
62,down,Ne-Yo,So Sick,53,14,22,,,,
63,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],37,6,6,,,,
64,down,Khalid,Better,48,12,22,,,,
65,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],51,25,22,,,,
66,-,Bill Withers,Ain't No Sunshine,-,28,1,76,2020-04-05,76,2020-04-05
67,down,Alicia Keys,If I Ain't Got You,56,21,22,,,,
68,down,Summer Walker,Body,61,8,22,,,,
69,down,Andra Day,Rise Up,58,7,15,63,2020-04-05,63,2020-04-05
70,down,Ben E. King,Stand By Me,54,9,22,,,,
71,down,Jhené Aiko,P*$$Y Fairy (OTW),45,9,5,,,,
72,down,Ali Gatie,It's You,55,33,22,41,2019-10-06,35,2019-10-27
73,down,Khalid,Young Dumb & Broke,52,31,22,,,,
74,down,Jhené Aiko,P*$$Y Fairy (OTW),62,6,12,41,2020-01-26,41,2020-01-26
75,up,Jessie Reyez,COFFIN (feat. Eminem),93,75,2,,,,
76,down,Khalid & Normani,Love Lies,69,35,22,,,,
77,-,Bill Withers,Lovely Day,-,48,1,,,,
78,up,Cassie,Me & U,94,25,22,,,,
79,down,Ne-Yo,Miss Independent,66,10,22,,,,
80,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),82,29,22,,,,
81,down,Mnelia,Say Yeah,57,23,9,,,,
82,-,Summer Walker & Drake,Girls Need Love (Remix),-,13,21,,,,
83,down,Doja Cat & Tyga,Juicy,38,13,22,,,,
84,-,The Weeknd,Final Lullaby (Bonus Track),-,84,1,,,,
85,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),74,14,22,,,,
86,down,"Earth, Wind & Fire",September,59,18,22,,,,
87,down,Bryson Tiller,Don't,78,27,22,,,,
88,down,Bryson Tiller,Exchange,76,23,22,,,,
89,up,Jorja Smith,Blue Lights,92,41,22,,,,
90,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),90,7,22,,,,
91,down,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",72,43,11,,,,
92,down,The Weeknd,Can't Feel My Face,47,8,15,,,,
93,-,Rihanna,Don't Stop the Music,-,19,2,,,,
94,-,Amy Winehouse,Back to Black,-,2,21,,,,
95,-,Luther Vandross,Never Too Much,-,10,18,,,,
96,up,Arlo Parks,Eugene,98,51,8,,,,
97,down,Mahalia,What You Did (feat. Ella Mai),87,6,22,,,,
98,-,Bill Withers,Grandma's Hands,-,98,1,,,,
99,-,Thundercat,Innerstellar Love,-,99,1,,,,
100,down,Khalid,Location,73,56,22,,,,
