Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Me & U,32,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,203,94,2019-12-01,1,2020-03-01
3,down,SZA,Snooze,2,2,45,,,,
4,up,Chris Brown,Under the Influence,4,1,108,,,,
5,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),6,4,206,,,,
6,up,Miguel,Sure Thing,7,1,102,,,,
7,up,TLC,No Scrubs,10,2,206,,,,
8,up,SZA,Kill Bill,8,1,45,,,,
9,up,Mark Ronson,Valerie,13,3,206,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,206,,,,
11,down,"Usher, 21 Savage & Summer Walker",Good Good,9,9,11,,,,
12,down,Jorja Smith,Little Things,3,1,23,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,4,206,,,,
14,up,Chris Brown,No Guidance (feat. Drake),15,3,206,34,2019-10-06,34,2019-10-06
15,up,Estelle,American Boy (feat. Kanye West),17,4,206,,,,
16,up,Mario,Let Me Love You,16,9,206,,,,
17,up,The Weeknd,The Hills,30,8,206,,,,
18,up,John Legend,All of Me,19,10,206,,,,
19,up,Mary J. Blige,Family Affair,23,17,83,,,,
20,up,SZA,Good Days,21,1,128,39,2021-01-03,8,2021-01-10
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,130,76,2021-04-25,2,2021-05-02
22,down,Jorja Smith,Broken is the man,5,5,3,,,,
23,up,Childish Gambino,Redbone,25,11,206,,,,
24,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,15,15,,,,
25,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),26,14,206,,,,
26,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,10,55,,,,
27,down,The Weeknd,Can't Feel My Face,14,8,145,,,,
28,up,Bryson Tiller,Run Me Dry,43,28,67,,,,
29,down,Chris Brown & Young Thug,Go Crazy,27,1,180,98,2020-05-31,13,2020-08-16
30,up,SZA,Nobody Gets Me,33,3,45,,,,
31,down,The Weeknd,Die For You,29,6,110,,,,
32,down,Destiny's Child,Say My Name,31,14,73,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,16,132,,,,
34,up,Ben E. King,Stand By Me,37,9,206,,,,
35,down,The Weeknd,Save Your Tears,24,1,156,80,2020-03-22,1,2021-03-21
36,down,Nelly,Dilemma,34,23,58,,,,
37,down,"Earth, Wind & Fire",September,36,18,187,,,,
38,up,Luther Vandross,Never Too Much,40,10,201,,,,
39,up,Tory Lanez,The Color Violet,45,11,65,,,,
40,down,Jorja Smith,Feelings (feat. J Hus),18,18,3,,,,
41,up,Brent Faiyaz,Trust,42,8,144,,,,
42,up,Amy Winehouse,Back to Black,44,2,204,,,,
43,up,Rihanna,Disturbia,47,6,146,,,,
44,up,Chris Brown,Forever (Main Version),46,7,116,,,,
45,down,Rihanna,Breakin' Dishes,39,35,5,,,,
46,up,Akon,Smack That (feat. Eminem),49,16,65,,,,
47,up,Beyoncé,Sweet Dreams,52,21,9,,,,
48,down,Usher,U Remind Me,41,9,196,,,,
49,down,SZA,Shirt,48,2,51,,,,
50,up,Rihanna,Don't Stop the Music,50,19,115,,,,
51,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,10,204,,,,
52,up,Sam Sparro,Black & Gold (Marcussen),95,50,21,,,,
53,up,Ne-Yo,So Sick,54,14,205,,,,
54,up,Destiny's Child,Survivor,57,39,45,,,,
55,down,Bryson Tiller,Don't,51,27,161,,,,
56,down,Bryson Tiller,Exchange,55,23,175,,,,
57,down,The Weeknd,Heartless,56,2,92,22,2019-12-01,5,2019-12-08
58,up,Chris Brown,With You,64,20,98,,,,
59,up,Ne-Yo,Miss Independent,67,10,200,,,,
60,up,Jorja Smith,Be Honest (feat. Burna Boy),70,1,204,,,,
61,up,Alicia Keys,If I Ain't Got You,65,21,205,,,,
62,down,The Weeknd,Call Out My Name,60,16,206,,,,
63,down,Summer Walker,Karma,59,29,58,,,,
64,down,Khalid,Young Dumb & Broke,61,31,206,,,,
65,up,Alicia Keys,No One,68,24,194,,,,
66,up,Candi Staton,Young Hearts Run Free,85,19,24,,,,
67,down,Steve Lacy,Bad Habit,63,1,66,,,,
68,up,J. Cole,Work Out,69,32,168,,,,
69,up,Lauryn Hill,Doo Wop (That Thing),72,33,158,,,,
70,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,21,178,,,,
71,up,SZA,I Hate U,75,1,75,,,,
72,down,Ne-Yo,Closer,71,28,57,,,,
73,up,Amy Winehouse,Tears Dry On Their Own,78,5,124,,,,
74,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],74,25,205,,,,
75,down,Keyshia Cole,Love,62,24,3,,,,
76,up,Otis Redding,(Sittin' On) The Dock of the Bay,93,37,154,,,,
77,down,Khalid,Better,76,12,206,,,,
78,up,Sean Kingston,Beautiful Girls,88,57,17,,,,
79,up,Cassie,Me & U,92,25,197,,,,
80,up,The Weeknd,After Hours,90,4,68,37,2020-02-23,22,2020-03-01
81,up,Bill Withers,Ain't No Sunshine,98,28,150,76,2020-04-05,76,2020-04-05
82,-,Jorja Smith,Blue Lights,-,41,137,,,,
83,down,Daniel Caesar,Best Part (feat. H.E.R.),79,50,81,,,,
84,down,Steve Lacy,Dark Red,81,7,80,,,,
85,down,The Weeknd,Reminder,77,33,33,,,,
86,down,Jorja Smith,Try Me,35,7,8,,,,
87,down,Philip Bailey,Easy Lover,86,41,105,,,,
88,-,Jhené Aiko,Sativa (feat. Swae Lee),-,41,1,,,,
89,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,40,135,,,,
90,down,SZA,Open Arms (feat. Travis Scott),83,18,43,,,,
91,-,Usher,I Don't Mind (feat. Juicy J),-,26,29,,,,
92,down,Usher,Omg (feat. will.i.am),87,34,40,,,,
93,up,TLC,Waterfalls,97,37,151,,,,
94,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,85,17,,,,
95,-,Jay Sean,Down (feat. Lil Wayne),-,63,45,,,,
96,up,Stevie Wonder,Superstition,99,18,42,,,,
97,-,Des'ree,You Gotta Be,-,96,1,,,,
98,down,Usher,Burn (Confessions Special Edition Version),73,15,40,,,,
99,down,Giveon,HEARTBREAK ANNIVERSARY,91,2,104,37,2021-02-21,8,2021-03-21
100,-,Seal,Kiss from a Rose,-,49,44,,,,
