Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,10,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,83,94,2019-12-01,1,2020-03-01
3,up,Trinidad Cardona,Dinero,3,3,3,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,17,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Save Your Tears,5,1,36,80,2020-03-22,1,2021-03-21
6,up,Vegedream,Ramenez la coupe à la maison,12,5,5,,,,
7,up,TLC,No Scrubs,7,2,86,,,,
8,up,Chris Brown & Young Thug,Go Crazy,9,1,60,98,2020-05-31,13,2020-08-16
9,down,Doja Cat,Streets,8,1,27,27,2021-01-24,7,2021-03-07
10,down,Jorja Smith,Bussdown (feat. Shaybo),6,4,7,,,,
11,down,Mark Ronson,Valerie,10,3,86,,,,
12,down,Estelle,American Boy (feat. Kanye West),11,4,86,,,,
13,up,Destiny's Child,"Bills, Bills, Bills",64,11,2,,,,
14,up,H.E.R.,Come Through (feat. Chris Brown),34,12,10,,,,
15,down,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),13,6,6,,,,
16,up,SZA,Good Days,16,1,27,39,2021-01-03,8,2021-01-10
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,86,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,86,,,,
19,up,Khalid,Better,21,12,86,,,,
20,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,14,14,3,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),18,4,86,,,,
22,down,Chris Brown,No Guidance (feat. Drake),19,3,86,34,2019-10-06,34,2019-10-06
23,down,Andra Day,Rise Up,20,7,79,63,2020-04-05,63,2020-04-05
24,up,John Legend,All of Me,24,10,86,,,,
25,down,Ne-Yo,Miss Independent,22,10,86,,,,
26,up,Usher,I Don't Mind (feat. Juicy J),26,26,3,,,,
27,up,Childish Gambino,Redbone,27,11,86,,,,
28,down,Doja Cat,Say So,25,2,80,100,2020-02-02,6,2020-05-03
29,down,Mooski,Track Star,23,3,18,88,2021-04-18,88,2021-04-18
30,up,T-Pain & Kehlani,I Like Dat,31,23,7,,,,
31,down,Giveon,HEARTBREAK ANNIVERSARY,29,2,20,37,2021-02-21,8,2021-03-21
32,up,AMARIA BB,Slow Motion,41,24,7,,,,
33,down,Jorja Smith,Be Honest (feat. Burna Boy),30,1,86,,,,
34,down,Mario,Let Me Love You,33,9,86,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,10,84,,,,
36,up,Rihanna,Disturbia,45,6,37,,,,
37,down,Khalid & Disclosure,Know Your Worth,32,2,73,66,2020-02-09,39,2020-02-16
38,up,H.E.R.,Paradise (feat. Yung Bleu),72,38,2,,,,
39,down,Ne-Yo,So Sick,38,14,86,,,,
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,7,86,,,,
41,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,14,86,,,,
42,up,The Weeknd,The Hills,46,8,86,,,,
43,down,Ben E. King,Stand By Me,37,9,86,,,,
44,down,Miguel,Sure Thing,36,1,27,,,,
45,down,Amy Winehouse,Tears Dry On Their Own,44,5,23,,,,
46,down,Luther Vandross,Never Too Much,42,10,81,,,,
47,up,Alicia Keys,No One,56,24,79,,,,
48,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],52,25,86,,,,
49,down,Amy Winehouse,Back to Black,47,2,84,,,,
50,up,Cassie,Me & U,53,25,86,,,,
51,down,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,48,36,19,,,,
52,up,Alicia Keys,If I Ain't Got You,58,21,86,,,,
53,down,PARTYNEXTDOOR,BELIEVE IT,49,2,66,100,2020-03-29,55,2020-04-05
54,up,Khalid,Young Dumb & Broke,59,31,86,,,,
55,down,"Earth, Wind & Fire",September,51,18,85,,,,
56,down,Jorja Smith,Come Over (feat. Popcaan),55,2,39,,,,
57,up,The Weeknd,Call Out My Name,65,16,86,,,,
58,up,Khalid & Normani,Love Lies,61,35,58,,,,
59,up,Usher,U Remind Me,67,9,81,,,,
60,down,The Weeknd,In Your Eyes,39,3,56,41,2020-03-22,12,2020-03-29
61,down,The Weeknd,Can't Feel My Face,54,8,27,,,,
62,down,WSTRN,In2,50,21,32,,,,
63,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,60,14,84,,,,
64,up,J. Cole,Work Out,73,32,49,,,,
65,down,Summer Walker & Usher,Come Thru,62,2,83,91,2019-11-10,74,2019-12-01
66,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,21,66,,,,
67,up,Doja Cat,Like That (feat. Gucci Mane),70,3,75,99,2020-04-12,91,2020-04-19
68,up,H.E.R.,Damage,85,12,35,,,,
69,down,Jorja Smith,Addicted,35,5,16,,,,
70,down,Lauryn Hill,Doo Wop (That Thing),68,33,54,,,,
71,down,Otis Redding,(Sittin' On) The Dock of the Bay,63,37,60,,,,
72,down,Diana Ross,I'm Coming Out,57,45,34,,,,
73,up,Jorja Smith,Blue Lights,75,41,86,,,,
74,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),74,5,86,79,2019-11-10,77,2019-11-17
75,up,Tory Lanez,The Take (feat. Chris Brown),81,3,85,65,2019-11-24,65,2019-11-24
76,up,Bryson Tiller,Outta Time (feat. Drake),86,1,39,64,2020-10-11,64,2020-10-11
77,up,Jorja Smith & Preditah,On My Mind,93,55,70,,,,
78,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),82,40,69,,,,
79,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,16,35,,,,
80,up,H.E.R.,Find A Way (feat. Lil Baby),91,80,2,,,,
81,up,H.E.R.,Back of My Mind (feat. Ty Dolla $ign),83,81,2,,,,
82,-,Jennifer Hudson,Spotlight,-,74,2,,,,
83,down,Khalid,Talk,77,14,75,86,2019-10-06,86,2019-10-06
84,down,H.E.R.,We Made It,78,78,2,,,,
85,-,Tamera,Wickedest,-,85,1,,,,
86,-,Chris Brown,Forever (Main Version),-,7,20,,,,
87,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,29,74,,,,
88,down,Destiny's Child,Say My Name (Edit),79,27,32,,,,
89,up,Jeremih,Don't Tell 'Em (feat. YG),90,58,22,,,,
90,up,Rihanna,Don't Stop the Music,98,19,18,,,,
91,-,T-Pain,I'm Sprung,-,91,1,,,,
92,down,Philip Bailey,Easy Lover,84,41,14,,,,
93,-,Chris Brown,With You,-,20,18,,,,
94,down,Bill Withers,Ain't No Sunshine,89,28,57,76,2020-04-05,76,2020-04-05
95,down,Tina Turner,The Best (Edit),80,25,32,,,,
96,down,TLC,Waterfalls,94,37,50,,,,
97,-,Jazmine Sullivan,Tragic,-,95,1,,,,
98,down,Chaka Khan,Ain't Nobody,97,62,11,,,,
99,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,60,46,,,,
100,-,Usher,You Make Me Wanna...,-,48,13,,,,
