Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,15,,,,
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,224,,,,
3,up,The Weeknd,Blinding Lights,3,1,221,94,2019-12-01,1,2020-03-01
4,down,SZA,Snooze,2,2,63,,,,
5,down,Chris Brown,Under the Influence,4,1,126,,,,
6,up,Muni Long,Made For Me,9,1,4,,,,
7,up,Mark Ronson,Valerie,7,3,224,,,,
8,up,USHER,Kissing Strangers,82,1,2,,,,
9,up,Usher,U Remind Me,30,9,214,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,224,,,,
11,up,Chris Brown,No Guidance (feat. Drake),13,3,224,34,2019-10-06,34,2019-10-06
12,down,Tems,Me & U,6,1,20,,,,
13,up,"Usher, 21 Savage & Summer Walker",Good Good,43,9,25,,,,
14,up,Usher & Alicia Keys,My Boo,100,14,34,,,,
15,up,Usher,Burn (Confessions Special Edition Version),61,15,47,,,,
16,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",65,16,9,,,,
17,down,SZA,Kill Bill,8,1,63,,,,
18,down,Estelle,American Boy (feat. Kanye West),15,4,224,,,,
19,down,USHER,Ruin,18,18,3,,,,
20,down,TLC,No Scrubs,14,2,224,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,21,196,,,,
22,down,SZA,Good Days,17,1,146,39,2021-01-03,8,2021-01-10
23,down,Chris Brown,Sensational (feat. Davido & Lojay),12,1,18,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),16,4,224,,,,
25,down,The Weeknd,Can't Feel My Face,11,8,163,,,,
26,up,Usher,Love In This Club (feat. Young Jeezy),95,26,12,,,,
27,up,John Legend,All of Me,29,10,224,,,,
28,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),22,14,224,,,,
29,up,Usher,U Got It Bad,67,29,4,,,,
30,down,Mario,Let Me Love You,24,9,224,,,,
31,down,Miguel,Sure Thing,20,1,120,,,,
32,down,Chris Brown & Young Thug,Go Crazy,25,1,198,98,2020-05-31,13,2020-08-16
33,down,SZA,Nobody Gets Me,19,3,63,,,,
34,up,Usher,Omg (feat. will.i.am),69,34,51,,,,
35,down,The Weeknd,Save Your Tears,21,1,174,80,2020-03-22,1,2021-03-21
36,up,Alicia Keys,No One,59,24,212,,,,
37,down,The Weeknd,The Hills,31,8,224,,,,
38,down,The Weeknd,Die For You,27,6,128,,,,
39,up,Alicia Keys,If I Ain't Got You,57,21,223,,,,
40,up,Destiny's Child,Say My Name,49,14,91,,,,
41,down,Ben E. King,Stand By Me,37,9,224,,,,
42,down,Akon,Smack That (feat. Eminem),26,16,83,,,,
43,down,Chris Brown,Forever (Main Version),35,7,134,,,,
44,up,USHER,Coming Home,84,44,2,,,,
45,down,Chris Brown,With You,40,20,116,,,,
46,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,10,73,,,,
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,148,76,2021-04-25,2,2021-05-02
48,down,Childish Gambino,Redbone,28,11,224,,,,
49,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,15,33,,,,
50,up,Nelly,Dilemma,50,23,76,,,,
51,down,Ne-Yo,So Sick,47,14,223,,,,
52,down,Mary J. Blige,Family Affair,38,17,101,,,,
53,up,Luther Vandross,Never Too Much,53,10,219,,,,
54,up,Usher,You Make Me Wanna...,89,48,66,,,,
55,down,Amy Winehouse,Back to Black,36,2,222,,,,
56,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,16,150,,,,
57,down,Rihanna,Disturbia,51,6,164,,,,
58,down,Beyoncé,Sweet Dreams,54,21,27,,,,
59,down,Candi Staton,Young Hearts Run Free,44,19,39,,,,
60,down,Ne-Yo,Miss Independent,45,10,218,,,,
61,up,USHER,A-Town Girl (feat. Latto),88,61,2,,,,
62,down,Keyshia Cole,Love,41,24,14,,,,
63,up,Aqyila,Bloom,87,63,2,,,,
64,down,Rihanna,Don't Stop the Music,46,19,133,,,,
65,up,Destiny's Child,Survivor,81,39,63,,,,
66,-,Usher,I Don't Mind (feat. Juicy J),-,26,30,,,,
67,down,4batz,act ii: date @ 8,42,42,6,,,,
68,down,SZA,Shirt,52,2,69,,,,
69,up,Ne-Yo,Closer,71,28,75,,,,
70,down,Brent Faiyaz,Trust,55,8,162,,,,
71,down,Tory Lanez,The Color Violet,48,11,83,,,,
72,down,Bryson Tiller,Exchange,58,23,192,,,,
73,down,Amy Winehouse,Tears Dry On Their Own,63,5,142,,,,
74,down,Bryson Tiller,Don't,56,27,179,,,,
75,down,SZA,Open Arms (feat. Travis Scott),64,18,49,,,,
76,down,Lauryn Hill,Doo Wop (That Thing),68,33,174,,,,
77,up,Summer Walker,Girls Need Love,92,60,14,,,,
78,down,The Weeknd,Heartless,62,2,110,22,2019-12-01,5,2019-12-08
79,up,Chris Brown,Undecided,98,53,23,,,,
80,-,Usher,Caught Up,-,80,1,,,,
81,-,Fugees,Killing Me Softly With His Song,-,64,1,,,,
82,down,"Earth, Wind & Fire",September,66,18,205,,,,
83,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],70,25,223,,,,
84,down,SZA,I Hate U,60,1,93,,,,
85,up,USHER,Cold Blooded,94,85,2,,,,
86,-,The Temptations,My Girl,-,58,92,,,,
87,-,Seal,Kiss from a Rose,-,49,49,,,,
88,down,Bryson Tiller,Run Me Dry,73,28,84,,,,
89,-,Usher,Superstar (Confessions Special Edition Version),-,89,1,,,,
90,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,40,37,,,,
91,up,Philip Bailey,Easy Lover,96,41,119,,,,
92,up,Ciara,"One, Two Step (feat. Missy Elliott)",97,67,47,,,,
93,-,Usher,Nice & Slow,-,93,1,,,,
94,down,The Weeknd,Reminder,93,33,46,,,,
95,-,The Weeknd,In the Night,-,72,15,,,,
96,-,USHER,Keep On Dancin',-,96,1,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),77,50,99,,,,
98,down,The Weeknd,I Feel It Coming (feat. Daft Punk),72,10,222,,,,
99,-,USHER,Bop,-,99,1,,,,
100,down,The Weeknd,Call Out My Name,79,16,223,,,,
