Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Streets,1,1,13,27,2021-01-24,7,2021-03-07
2,up,The Weeknd,Save Your Tears,2,1,22,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,4,1,69,94,2019-12-01,1,2020-03-01
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,3,6,2021-03-14,2,2021-05-09
5,down,SZA,Good Days,3,1,13,39,2021-01-03,8,2021-01-10
6,up,Giveon,HEARTBREAK ANNIVERSARY,9,2,6,37,2021-02-21,8,2021-03-21
7,down,Kali Uchis,telepatía,6,6,5,27,2021-02-28,6,2021-03-28
8,up,Mooski,Track Star,17,3,4,88,2021-04-18,88,2021-04-18
9,down,TLC,No Scrubs,7,2,72,,,,
10,up,Jorja Smith,Addicted,50,5,2,,,,
11,down,Estelle,American Boy (feat. Kanye West),10,4,72,,,,
12,down,Mahalia,Jealous (feat. Rico Nasty),11,10,5,,,,
13,down,Chris Brown,No Guidance (feat. Drake),12,3,72,34,2019-10-06,34,2019-10-06
14,down,Mark Ronson,Valerie,13,3,72,,,,
15,down,Andra Day,Rise Up,14,7,65,63,2020-04-05,63,2020-04-05
16,down,Doja Cat,Say So,15,2,66,100,2020-02-02,6,2020-05-03
17,down,Chris Brown & Young Thug,Go Crazy,8,1,46,98,2020-05-31,13,2020-08-16
18,down,The Weeknd,Starboy (feat. Daft Punk),16,4,72,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,72,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,72,,,,
21,down,Ne-Yo,Miss Independent,19,10,72,,,,
22,down,Childish Gambino,Redbone,20,11,72,,,,
23,down,John Legend,All of Me,22,10,72,,,,
24,up,Brent Faiyaz,Show U Off,72,24,2,,,,
25,up,Jorja Smith,Be Honest (feat. Burna Boy),27,1,72,,,,
26,down,PARTYNEXTDOOR,BELIEVE IT,23,2,52,100,2020-03-29,55,2020-04-05
27,-,Cynthia Erivo,Stand Up (from Harriet),-,27,1,,,,
28,down,Brent Faiyaz,Dead Man Walking,25,5,27,,,,
29,down,Jorja Smith,Come Over (feat. Popcaan),26,2,25,,,,
30,up,GIVĒON,All To Me,75,30,2,,,,
31,down,Yung Bleu,You’re Mines Still (feat. Drake),24,23,18,91,2020-10-25,80,2021-02-21
32,down,Ne-Yo,So Sick,28,14,72,,,,
33,down,The Weeknd,The Hills,29,8,72,,,,
34,up,Mario,Let Me Love You,37,9,72,,,,
35,down,Ben E. King,Stand By Me,32,9,72,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,10,70,,,,
37,down,Alicia Keys,No One,36,24,65,,,,
38,down,Bryson Tiller,Outta Time (feat. Drake),34,1,25,64,2020-10-11,64,2020-10-11
39,down,Doja Cat,Like That (feat. Gucci Mane),30,3,61,99,2020-04-12,91,2020-04-19
40,down,Alicia Keys,If I Ain't Got You,38,21,72,,,,
41,down,Khalid & Disclosure,Know Your Worth,39,2,59,66,2020-02-09,39,2020-02-16
42,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],40,25,72,,,,
43,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",31,7,8,,,,
44,down,The Weeknd,Call Out My Name,43,16,72,,,,
45,down,Cassie,Me & U,41,25,72,,,,
46,down,Brent Faiyaz,Trust,42,8,57,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,14,72,,,,
48,up,Khalid,Better,48,12,72,,,,
49,down,H.E.R.,Damage,33,12,22,,,,
50,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,21,52,,,,
51,up,Luther Vandross,Never Too Much,54,10,67,,,,
52,down,Amy Winehouse,Back to Black,45,2,70,,,,
53,down,Khalid,Young Dumb & Broke,52,31,72,,,,
54,down,Doja Cat,Rules,44,18,46,,,,
55,down,The Weeknd,In Your Eyes,51,3,43,41,2020-03-22,12,2020-03-29
56,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,7,72,,,,
57,up,VEDO,You Got It,57,5,29,71,2020-09-27,67,2020-10-04
58,up,SZA,Hit Different (feat. Ty Dolla $ign),59,5,29,48,2020-09-13,48,2020-09-13
59,up,Bill Withers,Ain't No Sunshine,80,28,43,76,2020-04-05,76,2020-04-05
60,down,Usher,U Remind Me,55,9,67,,,,
61,up,Jorja Smith,Blue Lights,64,41,72,,,,
62,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),58,5,72,79,2019-11-10,77,2019-11-17
63,down,Tory Lanez,The Take (feat. Chris Brown),53,3,71,65,2019-11-24,65,2019-11-24
64,up,Chris Brown,Forever (Main Version),68,7,9,,,,
65,down,Queen Naija,Lie To Me (feat. Lil Durk),60,11,23,,,,
66,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,65,14,70,,,,
67,down,Boney M.,Rasputin,62,45,9,,,,
68,up,Otis Redding,(Sittin' On) The Dock of the Bay,78,37,46,,,,
69,up,Lauryn Hill,Doo Wop (That Thing),82,33,40,,,,
70,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),67,60,33,,,,
71,-,Chris Brown & Young Thug,Go Crazy,-,71,1,,,,
72,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,63,19,,,,
73,down,Nao,Antidote (feat. Adekunle Gold),61,34,11,,,,
74,up,Bryson Tiller,Exchange,84,23,71,,,,
75,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),70,14,11,,,,
76,up,Rihanna,Disturbia,93,6,23,,,,
77,up,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,89,36,5,,,,
78,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,81,16,21,,,,
79,-,Summer Walker,Body,-,8,70,,,,
80,up,Miguel,Sure Thing,85,1,19,,,,
81,up,WSTRN,In2,95,21,18,,,,
82,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),98,29,68,,,,
83,-,Khalid,Talk,-,14,61,86,2019-10-06,86,2019-10-06
84,-,Summer Walker & Usher,Come Thru,-,2,71,91,2019-11-10,74,2019-12-01
85,-,Jay Sean,Down (feat. Lil Wayne),-,63,2,,,,
86,up,"Earth, Wind & Fire",September,90,18,71,,,,
87,up,Aretha Franklin,Respect,91,82,12,,,,
88,-,Destiny's Child,Say My Name (Edit),-,27,20,,,,
89,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,40,56,,,,
90,down,Diana Ross,I'm Coming Out,87,45,20,,,,
91,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,9,46,95,2019-11-17,95,2019-11-17
92,down,Tina Turner,The Best (Edit),73,25,18,,,,
93,-,Omah Lay,Damn (feat. 6LACK),-,26,18,,,,
94,up,SZA,Love Galore (feat. Travis Scott),100,30,21,,,,
95,up,Jorja Smith & Preditah,On My Mind,97,55,57,,,,
96,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,1,,,,
97,down,Destiny's Child,"Independent Woman, Pt. 1",77,77,2,,,,
98,-,J. Cole,Work Out,-,32,36,,,,
99,-,Daniel Caesar,Best Part (feat. H.E.R.),-,50,45,,,,
100,-,TLC,Waterfalls,-,37,36,,,,
