Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,2,76,2021-04-25,2,2021-05-02
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,9,6,2021-03-14,2,2021-05-09
3,down,The Weeknd,Blinding Lights,2,1,75,94,2019-12-01,1,2020-03-01
4,down,Mooski,Track Star,3,3,10,88,2021-04-18,88,2021-04-18
5,up,Doja Cat,Streets,5,1,19,27,2021-01-24,7,2021-03-07
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,2,12,37,2021-02-21,8,2021-03-21
7,up,SZA,Good Days,7,1,19,39,2021-01-03,8,2021-01-10
8,up,Jorja Smith,Addicted,8,5,8,,,,
9,down,The Weeknd,Save Your Tears,4,1,28,80,2020-03-22,1,2021-03-21
10,down,TLC,No Scrubs,9,2,78,,,,
11,down,Chris Brown & Young Thug,Go Crazy,10,1,52,98,2020-05-31,13,2020-08-16
12,up,H.E.R.,Come Through (feat. Chris Brown),72,12,2,,,,
13,down,Estelle,American Boy (feat. Kanye West),11,4,78,,,,
14,down,Mark Ronson,Valerie,12,3,78,,,,
15,down,Andra Day,Rise Up,13,7,71,63,2020-04-05,63,2020-04-05
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,78,,,,
17,down,Chris Brown,No Guidance (feat. Drake),15,3,78,34,2019-10-06,34,2019-10-06
18,down,The Weeknd,Starboy (feat. Daft Punk),16,4,78,,,,
19,down,Ne-Yo,Miss Independent,18,10,78,,,,
20,up,Jorja Smith,Gone,51,14,2,,,,
21,down,Doja Cat,Say So,20,2,72,100,2020-02-02,6,2020-05-03
22,down,John Legend,All of Me,21,10,78,,,,
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,78,,,,
24,down,Childish Gambino,Redbone,23,11,78,,,,
25,down,Jorja Smith,Be Honest (feat. Burna Boy),24,1,78,,,,
26,up,PARTYNEXTDOOR,BELIEVE IT,26,2,58,100,2020-03-29,55,2020-04-05
27,down,Kali Uchis,telepatía,22,6,11,27,2021-02-28,6,2021-03-28
28,up,Ne-Yo,So Sick,29,14,78,,,,
29,down,Ben E. King,Stand By Me,25,9,78,,,,
30,down,Khalid & Disclosure,Know Your Worth,27,2,65,66,2020-02-09,39,2020-02-16
31,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),31,14,78,,,,
32,up,Mario,Let Me Love You,33,9,78,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,10,76,,,,
34,down,Jorja Smith,Come Over (feat. Popcaan),30,2,31,,,,
35,up,Yung Bleu,You’re Mines Still (feat. Drake),44,23,24,91,2020-10-25,80,2021-02-21
36,up,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,42,36,11,,,,
37,down,Alicia Keys,No One,36,24,71,,,,
38,down,Sonder & Jorja Smith,Nobody But You,28,13,4,,,,
39,down,Alicia Keys,If I Ain't Got You,37,21,78,,,,
40,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,7,78,,,,
41,down,Luther Vandross,Never Too Much,35,10,73,,,,
42,down,The Weeknd,The Hills,38,8,78,,,,
43,up,Amy Winehouse,Back to Black,48,2,76,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),46,3,67,99,2020-04-12,91,2020-04-19
45,down,Cassie,Me & U,41,25,78,,,,
46,up,Khalid,Better,49,12,78,,,,
47,up,The Weeknd,Call Out My Name,55,16,78,,,,
48,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),89,9,51,95,2019-11-17,95,2019-11-17
49,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],45,25,78,,,,
50,down,Bryson Tiller,Outta Time (feat. Drake),40,1,31,64,2020-10-11,64,2020-10-11
