Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,2,1,4,39,2021-01-03,8,2021-01-10
2,down,The Weeknd,Blinding Lights,1,1,60,94,2019-12-01,1,2020-03-01
3,up,Chris Brown & Young Thug,Go Crazy,3,1,37,98,2020-05-31,13,2020-08-16
4,up,The Weeknd,Save Your Tears,11,1,13,80,2020-03-22,1,2021-03-21
5,up,Doja Cat,Streets,32,1,4,27,2021-01-24,7,2021-03-07
6,down,Jorja Smith,Come Over (feat. Popcaan),4,2,16,,,,
7,down,Brent Faiyaz,Dead Man Walking,5,5,18,,,,
8,down,Estelle,American Boy (feat. Kanye West),7,4,63,,,,
9,down,Chris Brown,No Guidance (feat. Drake),6,3,63,34,2019-10-06,34,2019-10-06
10,up,TLC,No Scrubs,12,2,63,,,,
11,up,Bryson Tiller,Outta Time (feat. Drake),13,1,16,64,2020-10-11,64,2020-10-11
12,down,Andra Day,Rise Up,8,7,56,63,2020-04-05,63,2020-04-05
13,down,Mark Ronson,Valerie,10,3,63,,,,
14,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),68,14,2,,,,
15,down,Ben E. King,Stand By Me,9,9,63,,,,
16,down,PARTYNEXTDOOR,BELIEVE IT,15,2,43,100,2020-03-29,55,2020-04-05
17,up,SZA,Hit Different (feat. Ty Dolla $ign),18,5,20,48,2020-09-13,48,2020-09-13
18,up,John Legend,All of Me,19,10,63,,,,
19,up,SZA,Drew Barrymore,20,19,3,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,63,,,,
21,up,Brent Faiyaz,Trust,26,8,48,,,,
22,up,Ne-Yo,Miss Independent,23,10,63,,,,
23,down,Doja Cat,Say So,14,2,57,100,2020-02-02,6,2020-05-03
24,down,The Weeknd,Starboy (feat. Daft Punk),21,4,63,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,4,63,,,,
26,down,Corinne Bailey Rae,Put Your Records On,22,9,52,,,,
27,up,VEDO,You Got It,30,5,20,71,2020-09-27,67,2020-10-04
28,up,Ne-Yo,So Sick,33,14,63,,,,
29,up,The Weeknd,The Hills,29,8,63,,,,
30,up,SZA,Love Galore (feat. Travis Scott),34,30,13,,,,
31,down,Jorja Smith,Be Honest (feat. Burna Boy),28,1,63,,,,
32,down,Alicia Keys,No One,24,24,56,,,,
33,down,Miguel,Sure Thing,27,1,10,,,,
34,up,H.E.R.,Damage,72,12,13,,,,
35,up,SZA,Broken Clocks,38,33,2,,,,
36,up,Queen Naija,Lie To Me (feat. Lil Durk),39,11,14,,,,
37,up,SZA,The Weekend,42,37,3,,,,
38,down,Childish Gambino,Redbone,31,11,63,,,,
39,down,Khalid & Disclosure,Know Your Worth,16,2,50,66,2020-02-09,39,2020-02-16
40,up,Mario,Let Me Love You,41,9,63,,,,
41,up,Nao,Antidote (feat. Adekunle Gold),86,34,2,,,,
42,-,Inayah,Best Thing,-,42,10,,,,
43,down,Rotimi,In My Bed (feat. Wale),36,10,17,,,,
44,up,Rihanna,Disturbia,63,6,16,,,,
45,up,Doja Cat,Like That (feat. Gucci Mane),55,3,52,99,2020-04-12,91,2020-04-19
46,down,Khalid,Better,40,12,63,,,,
47,up,Jazmine Sullivan,Pick Up Your Feelings,69,47,7,,,,
48,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),47,9,39,95,2019-11-17,95,2019-11-17
49,down,Brent Faiyaz,Clouded,43,38,20,,,,
50,up,Cassie,Me & U,50,25,63,,,,
51,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),46,5,63,79,2019-11-10,77,2019-11-17
52,down,Omah Lay,Damn (feat. 6LACK),49,26,11,,,,
53,down,Alicia Keys,If I Ain't Got You,44,21,63,,,,
54,down,Bill Withers,Ain't No Sunshine,35,28,34,76,2020-04-05,76,2020-04-05
55,down,Ella Mai,Not Another Love Song,48,15,16,,,,
56,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,37,37,,,,
57,up,Jazmine Sullivan,On It (feat. Ari Lennox),78,57,2,,,,
58,down,Jorja Smith,Blue Lights,51,41,63,,,,
59,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),54,29,62,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),59,10,61,,,,
61,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],57,25,63,,,,
62,down,Tory Lanez,The Take (feat. Chris Brown),52,3,62,65,2019-11-24,65,2019-11-24
63,up,Doja Cat,Rules,99,18,37,,,,
64,down,The Weeknd,Call Out My Name,56,16,63,,,,
65,up,The Weeknd,In Your Eyes,71,3,34,41,2020-03-22,12,2020-03-29
66,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,14,63,,,,
67,down,Summer Walker & Usher,Come Thru,61,2,63,91,2019-11-10,74,2019-12-01
68,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,7,63,,,,
69,down,Summer Walker,Body,60,8,62,,,,
70,down,Bryson Tiller,Exchange,66,23,63,,,,
71,down,Amy Winehouse,Back to Black,67,2,61,,,,
72,down,Usher & Alicia Keys,My Boo,58,14,18,,,,
73,down,Giveon,Like I Want You,62,57,6,,,,
74,down,The Weeknd,Often,65,37,17,,,,
75,down,Fousheé,Deep End,53,20,15,,,,
76,down,Yung Bleu,You’re Mines Still (feat. Drake),75,23,9,91,2020-10-25,80,2021-02-21
77,down,Khalid,Young Dumb & Broke,74,31,63,,,,
78,up,Usher,U Remind Me,79,9,58,,,,
79,down,Scribz Riley,Mandy,73,46,7,,,,
80,up,SZA,Supermodel,88,80,2,,,,
81,up,Jazmine Sullivan,Bodies (Intro),81,81,2,,,,
82,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),93,40,48,,,,
83,down,Daniel Caesar,Best Part (feat. H.E.R.),76,50,39,,,,
84,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,21,43,,,,
85,up,Jazmine Sullivan,Put It Down,85,85,2,,,,
86,up,Jazmine Sullivan,Pricetags (feat. Anderson .Paak),87,86,2,,,,
87,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,83,14,62,,,,
88,-,Arlo Parks,Caroline,-,9,1,,,,
89,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,52,21,,,,
90,up,"Earth, Wind & Fire",September,98,18,62,,,,
91,-,dvsn,He Said (feat. Miguel),-,84,1,,,,
92,up,Jazmine Sullivan,Lost One,94,91,3,,,,
93,-,Luther Vandross,Never Too Much,-,10,58,,,,
94,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,16,14,,,,
95,down,Jazmine Sullivan,Antoinette's Tale,89,89,2,,,,
96,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,67,31,,,,
97,-,Jorja Smith & Preditah,On My Mind,-,55,52,,,,
98,down,Bryson Tiller,Don't,91,27,62,,,,
99,-,Diana Ross,I'm Coming Out,-,45,11,,,,
100,down,J. Cole,Work Out,80,32,34,,,,
