Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,39,1,2,,,,
2,down,Chris Brown,Under the Influence,1,1,65,,,,
3,up,SZA,Nobody Gets Me,47,3,2,,,,
4,up,SZA,Blind,43,4,2,,,,
5,down,SZA,Shirt,3,2,8,,,,
6,up,SZA,Love Language,54,6,2,,,,
7,up,SZA,Seek & Destroy,51,7,2,,,,
8,up,SZA,Low,57,8,2,,,,
9,up,SZA,Used (feat. Don Toliver),59,9,2,,,,
10,up,SZA,Snooze,61,2,2,,,,
11,down,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),4,1,18,,,,
12,up,SZA,SOS,45,12,2,,,,
13,up,SZA,Special,71,13,2,,,,
14,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),63,14,2,,,,
15,down,Steve Lacy,Bad Habit,2,1,23,,,,
16,up,SZA,Notice Me,68,16,2,,,,
17,up,SZA,Gone Girl,72,17,2,,,,
18,up,SZA,Open Arms (feat. Travis Scott),75,18,2,,,,
19,up,SZA,F2F,73,19,2,,,,
20,up,SZA,Good Days,50,1,85,39,2021-01-03,8,2021-01-10
21,down,Darlene Love,All Alone on Christmas,6,6,12,,,,
22,down,The Weeknd,Blinding Lights,5,1,160,94,2019-12-01,1,2020-03-01
23,up,SZA,Conceited,76,23,2,,,,
24,up,SZA,I Hate U,84,1,32,,,,
25,up,SZA,Smoking on my Ex Pack,74,25,2,,,,
26,up,SZA,Too Late,77,26,2,,,,
27,down,Miguel,Sure Thing,10,1,59,,,,
28,up,SZA,Far,80,28,2,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),7,4,163,,,,
30,down,The Weeknd,Die For You,8,6,67,,,,
31,down,Chris Brown,No Guidance (feat. Drake),9,3,163,34,2019-10-06,34,2019-10-06
32,up,SZA,Forgiveless (feat. Ol' Dirty Bastard),86,32,2,,,,
33,down,TLC,No Scrubs,14,2,163,,,,
34,down,Chris Brown & Young Thug,Go Crazy,12,1,137,98,2020-05-31,13,2020-08-16
35,down,Mario,Let Me Love You,17,9,163,,,,
36,down,The Weeknd,Party Monster,26,19,8,,,,
37,down,FLO,Cardboard Box,25,4,14,,,,
38,down,The Weeknd,The Hills,11,8,163,,,,
39,down,The Weeknd,Save Your Tears,13,1,113,80,2020-03-22,1,2021-03-21
40,down,The Weeknd,Can't Feel My Face,15,8,102,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,163,,,,
42,down,Childish Gambino,Redbone,22,11,163,,,,
43,up,Vegedream,Ramenez la coupe à la maison,91,5,27,,,,
44,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,4,163,,,,
45,down,Estelle,American Boy (feat. Kanye West),28,4,163,,,,
46,down,Mark Ronson,Valerie,18,3,163,,,,
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,87,76,2021-04-25,2,2021-05-02
48,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),23,14,163,,,,
49,down,Wizkid,Bad To Me,21,3,14,,,,
50,down,The Weeknd,Heartless,24,2,49,22,2019-12-01,5,2019-12-08
51,down,Tory Lanez,The Color Violet,32,11,22,,,,
52,down,Summer Walker,Karma,35,29,17,,,,
53,down,The Weeknd,Call Out My Name,20,16,163,,,,
54,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,7,163,,,,
55,down,Chris Brown,Call Me Every Day (feat. Wizkid),27,1,27,,,,
56,down,John Legend,All of Me,34,10,163,,,,
57,down,Chris Brown,Forever (Main Version),37,7,73,,,,
58,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,10,161,,,,
59,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),44,29,106,,,,
60,down,Amy Winehouse,Back to Black,38,2,161,,,,
61,down,Giveon,HEARTBREAK ANNIVERSARY,36,2,62,37,2021-02-21,8,2021-03-21
62,down,Nelly,Dilemma,40,23,15,,,,
63,down,The Weeknd,After Hours,30,4,27,37,2020-02-23,22,2020-03-01
64,down,Justine Skye,Collide (feat. Tyga),58,51,9,,,,
65,down,Bryson Tiller,Run Me Dry,52,28,25,,,,
66,down,Luther Vandross,Never Too Much,41,10,158,,,,
67,down,Bryson Tiller,Don't,55,27,118,,,,
68,down,Khalid,Better,56,12,163,,,,
69,up,Khalid,Young Dumb & Broke,69,31,163,,,,
70,down,Childish Gambino,Me and Your Mama,46,4,33,,,,
71,-,Aretha Franklin,Winter Wonderland,-,46,2,,,,
72,down,Tems,Free Mind,62,13,52,,,,
73,up,"Earth, Wind & Fire",September,82,18,144,,,,
74,down,Alicia Keys,If I Ain't Got You,70,21,162,,,,
75,down,Usher,U Remind Me,64,9,157,,,,
76,down,Ne-Yo,So Sick,66,14,162,,,,
77,up,Ben E. King,Stand By Me,83,9,163,,,,
78,down,Jorja Smith,Be Honest (feat. Burna Boy),67,1,163,,,,
79,-,Mary J. Blige,Mr. Wrong (feat. Drake),-,79,1,,,,
80,down,J. Cole,Work Out,60,32,126,,,,
81,down,Bryson Tiller,Exchange,78,22,132,,,,
82,down,The Weeknd,Take My Breath,48,1,68,,,,
83,down,Rihanna,Don't Stop the Music,49,19,72,,,,
84,down,Steve Lacy,Dark Red,65,7,70,,,,
85,down,The Weeknd,Often,53,37,61,,,,
86,-,Destiny's Child,Say My Name,-,14,30,,,,
87,-,Chris Brown,With You,-,20,56,,,,
88,-,Chris Brown,Yo (Excuse Me Miss),-,79,1,,,,
89,-,Alicia Keys,No One,-,24,152,,,,
90,up,Toni Braxton,Holiday Celebrate,92,26,10,,,,
91,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],94,25,162,,,,
92,-,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,-,91,1,,,,
93,-,Steve Lacy,Static,-,11,19,,,,
94,-,Cassie,Me & U,-,25,162,,,,
95,-,Summer Walker,CPR,-,75,1,,,,
96,up,Chris Brown,Questions,96,58,29,,,,
97,down,The Weeknd,Less Than Zero,42,12,12,,,,
98,-,Destiny's Child,Survivor,-,39,2,,,,
99,down,Brent Faiyaz,ALL MINE,85,12,17,,,,
100,-,Khalid,Talk,-,14,115,86,2019-10-06,86,2019-10-06
