Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,USHER,Kissing Strangers,2,1,11,,,,
2,up,The Weeknd,Blinding Lights,3,1,230,94,2019-12-01,1,2020-03-01
3,up,Amy Winehouse,Back to Black,12,2,231,,,,
4,up,Mark Ronson,Valerie,5,3,233,,,,
5,down,Chris Brown,Angel Numbers / Ten Toes,1,1,24,,,,
6,up,SZA,Saturn,6,4,9,,,,
7,down,SZA,Snooze,4,2,72,,,,
8,down,Muni Long,Made For Me,7,1,13,,,,
9,up,Amy Winehouse,Tears Dry On Their Own,25,6,151,,,,
10,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,4,233,,,,
11,down,Chris Brown,Under the Influence,10,1,135,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,233,,,,
13,down,TLC,No Scrubs,11,2,233,,,,
14,down,SZA,Nobody Gets Me,13,3,72,,,,
15,down,Estelle,American Boy (feat. Kanye West),14,4,233,,,,
16,up,SZA,Good Days,17,1,155,39,2021-01-03,8,2021-01-10
17,down,Chris Brown,No Guidance (feat. Drake),16,3,233,34,2019-10-06,34,2019-10-06
18,up,The Weeknd,Can't Feel My Face,18,8,172,,,,
19,up,Amy Winehouse,Rehab,65,18,28,,,,
20,up,4batz & Drake,act ii: date @ 8 (remix),20,8,7,,,,
21,down,SZA,Kill Bill,19,1,72,,,,
22,down,Bryson Tiller,Ciao!,15,15,3,,,,
23,up,Bryson Tiller,Exchange,26,23,201,,,,
24,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,10,82,,,,
25,up,Tems,Me & U,27,1,29,,,,
26,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),23,14,233,,,,
27,up,Bryson Tiller,Don't,32,27,188,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),24,4,233,,,,
29,down,Mario,Let Me Love You,28,9,233,,,,
30,up,Chris Brown & Young Thug,Go Crazy,31,1,207,98,2020-05-31,13,2020-08-16
31,down,The Weeknd,Save Your Tears,30,1,183,80,2020-03-22,1,2021-03-21
32,up,Chris Brown,Sensational (feat. Davido & Lojay),43,1,27,,,,
33,up,Miguel,Sure Thing,33,1,129,,,,
34,down,Bryson Tiller,CALYPSO,21,21,5,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,16,159,,,,
36,up,The Weeknd,Die For You,37,6,137,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,21,205,,,,
38,down,Beyoncé,Sweet Dreams,36,21,36,,,,
39,down,Destiny's Child,Say My Name (Edit),38,27,114,,,,
40,up,Chris Brown,Hmmm (feat. Davido),72,40,2,,,,
41,down,Luther Vandross,Never Too Much,35,10,228,,,,
42,down,Chris Brown,Forever (Main Version),40,7,143,,,,
43,up,John Legend,All of Me,44,10,233,,,,
44,down,Akon,Smack That (feat. Eminem),42,16,92,,,,
45,up,Chris Brown,With You,46,20,125,,,,
46,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,15,42,,,,
47,down,Rihanna,Don't Stop the Music,39,19,142,,,,
48,down,Ne-Yo,Miss Independent,45,10,227,,,,
49,up,Childish Gambino,Redbone,54,11,233,,,,
50,up,Chris Brown,Go Girlfriend,74,50,2,,,,
51,up,Chris Brown,Delusional,80,51,2,,,,
52,down,Usher,U Remind Me,47,9,223,,,,
53,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,1,157,76,2021-04-25,2,2021-05-02
54,down,Nelly,Dilemma,51,23,85,,,,
55,down,Mary J. Blige,Family Affair,53,17,110,,,,
56,down,Ben E. King,Stand By Me,50,9,233,,,,
57,up,Chris Brown,Bruce Lee,71,57,2,,,,
58,down,Ne-Yo,So Sick,56,14,232,,,,
59,down,Destiny's Child,Survivor,49,39,72,,,,
60,down,Keyshia Cole,Love,52,24,23,,,,
61,up,Lauryn Hill,Doo Wop (That Thing),66,33,183,,,,
62,down,Rihanna,Disturbia,59,6,173,,,,
63,down,SZA,Shirt,62,2,78,,,,
64,down,"Earth, Wind & Fire",September,58,18,214,,,,
65,down,Alicia Keys,No One,61,24,221,,,,
66,down,Ne-Yo,Closer,63,28,84,,,,
67,up,Amy Winehouse,Love Is a Losing Game,94,67,2,,,,
68,down,The Weeknd,The Hills,55,8,233,,,,
69,-,Amy Winehouse,Me & Mr Jones,-,69,1,,,,
70,up,Chris Brown,Run Away (feat. Bryson Tiller),77,70,2,,,,
71,up,Fugees,Killing Me Softly With His Song,76,64,10,,,,
72,up,SZA,I Hate U,75,1,102,,,,
73,down,Usher,Omg (feat. will.i.am),64,34,60,,,,
74,down,Usher,Burn (Confessions Special Edition Version),67,15,56,,,,
75,down,Kehlani,After Hours,57,45,3,,,,
76,up,Alicia Keys,If I Ain't Got You,90,21,232,,,,
77,down,Brent Faiyaz,Trust,73,8,171,,,,
78,down,Sean Kingston,Beautiful Girls,69,57,30,,,,
79,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],68,25,232,,,,
80,up,Usher,Love In This Club (feat. Young Jeezy),97,26,21,,,,
81,down,Tory Lanez,The Color Violet,78,11,92,,,,
82,up,J. Cole,Work Out,88,32,194,,,,
83,down,Candi Staton,Young Hearts Run Free,70,19,48,,,,
84,up,Usher,U Got It Bad,95,29,13,,,,
85,down,The Weeknd,I Feel It Coming (feat. Daft Punk),84,10,229,,,,
86,up,The Temptations,My Girl,89,58,97,,,,
87,-,Chris Brown,Residuals,-,87,1,,,,
88,-,Cassie,Me & U,-,25,217,,,,
89,-,Jay Sean,Down (feat. Lil Wayne),-,63,60,,,,
90,down,Chris Brown,No Interruptions,82,82,2,,,,
91,-,Steve Lacy,Bad Habit,-,1,88,,,,
92,down,Philip Bailey,Easy Lover,91,41,128,,,,
93,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,40,45,,,,
94,-,Stevie Wonder,Superstition,-,18,57,,,,
95,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),98,85,22,,,,
96,-,Tina Turner,The Best (Edit),-,25,130,,,,
97,-,Bryson Tiller,Blame,-,97,1,,,,
98,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,67,55,,,,
99,-,SZA,Blind,-,4,36,,,,
100,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",100,16,18,,,,
