Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,128,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,55,76,2021-04-25,2,2021-05-02
3,up,Jvck James,Hennessy Tears,42,3,2,,,,
4,down,TLC,No Scrubs,3,2,131,,,,
5,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),4,4,131,,,,
6,down,Estelle,American Boy (feat. Kanye West),5,4,131,,,,
7,down,The Weeknd,Save Your Tears,6,1,81,80,2020-03-22,1,2021-03-21
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,2,131,,,,
9,up,Mark Ronson,Valerie,10,3,131,,,,
10,down,Lucky Daye,Over,7,2,11,,,,
11,up,John Legend,All of Me,11,10,131,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,4,131,,,,
13,down,Muni Long,Hrs and Hrs,9,1,19,,,,
14,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,27,14,17,,,,
15,down,Childish Gambino,Redbone,14,11,131,,,,
16,down,Doja Cat,Streets,13,1,72,27,2021-01-24,7,2021-03-07
17,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,7,131,,,,
18,down,Chris Brown,No Guidance (feat. Drake),15,3,131,34,2019-10-06,34,2019-10-06
19,down,Mario,Let Me Love You,16,9,131,,,,
20,down,Luther Vandross,Never Too Much,17,10,126,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,10,129,,,,
22,down,Amy Winehouse,Back to Black,18,2,129,,,,
23,down,The Weeknd,The Hills,20,8,131,,,,
24,down,The Weeknd,Sacrifice,22,1,18,,,,
25,down,Doja Cat,Say So,24,2,125,100,2020-02-02,6,2020-05-03
26,up,Ben E. King,Stand By Me,30,9,131,,,,
27,down,Chris Brown & Young Thug,Go Crazy,23,1,105,98,2020-05-31,13,2020-08-16
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,62,6,2021-03-14,2,2021-05-09
29,down,SZA,I Hate U,25,1,23,,,,
30,up,Alicia Keys,If I Ain't Got You,31,21,131,,,,
31,down,The Weeknd,Take My Breath,28,1,38,,,,
32,up,Mahalia,In The Club,78,32,2,,,,
33,up,Steve Lacy,Dark Red,36,7,41,,,,
34,up,AMARIA BB,Slow Motion,48,24,29,,,,
35,down,Chris Brown,Under the Influence,32,1,33,,,,
36,up,Kehlani,up at night (feat. Justin Bieber),43,36,6,,,,
37,up,Khalid,Skyline,81,37,2,,,,
38,down,Jorja Smith,Be Honest (feat. Burna Boy),29,1,131,,,,
39,down,Cassie,Me & U,34,25,131,,,,
40,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,14,131,,,,
41,down,Destiny's Child,Say My Name,35,14,7,,,,
42,down,Andra Day,Rise Up,37,7,124,63,2020-04-05,63,2020-04-05
43,up,The Weeknd,Die For You,46,6,35,,,,
44,up,The Weeknd,Can't Feel My Face,55,8,70,,,,
45,up,Alicia Keys,No One,45,24,124,,,,
46,down,Ne-Yo,So Sick,38,14,131,,,,
47,up,Tems,Free Mind,59,13,20,,,,
48,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,84,29,10,,,,
49,down,Khalid,Better,40,12,131,,,,
50,up,Ne-Yo,Miss Independent,75,10,130,,,,
51,down,The Black Eyed Peas,Where Is the Love?,39,32,5,,,,
52,-,Aaryan Shah,Renegade,-,52,1,,,,
53,down,Usher,U Remind Me,47,9,125,,,,
54,down,Lauryn Hill,Doo Wop (That Thing),50,33,95,,,,
55,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],51,25,130,,,,
56,up,Omah Lay,Understand,67,9,44,,,,
57,up,Diana Ross,I'm Coming Out,62,45,74,,,,
58,down,J. Cole,Work Out,41,32,94,,,,
59,up,Tina Turner,The Best (Edit),60,25,68,,,,
60,up,Kehlani,track 2,85,60,2,,,,
61,down,Omah Lay & Justin Bieber,Attention,44,5,10,,,,
62,down,The Weeknd,Call Out My Name,61,16,131,,,,
63,down,RAY BLK,Run Run,53,53,2,,,,
64,up,Philip Bailey,Easy Lover,66,41,47,,,,
65,down,Khalid,Young Dumb & Broke,49,31,131,,,,
66,up,Kehlani,track 8,91,66,2,,,,
67,down,WSTRN,In2,54,21,57,,,,
68,down,Amy Winehouse,Tears Dry On Their Own,57,5,68,,,,
69,down,Usher,Love In This Club (feat. Young Jeezy),52,26,3,,,,
70,down,TLC,Waterfalls,68,37,83,,,,
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,21,111,,,,
72,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),69,59,9,,,,
73,up,Otis Redding,(Sittin' On) The Dock of the Bay,94,37,90,,,,
74,up,GIVĒON,Lie Again,93,74,2,,,,
75,down,"Earth, Wind & Fire",Let's Groove,71,19,39,,,,
76,down,Summer Walker,No Love,58,1,27,,,,
77,up,Rihanna,Disturbia,83,6,74,,,,
78,up,The Temptations,My Girl,99,58,24,,,,
79,down,Akon,Smack That (feat. Eminem),56,16,9,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,70,1,27,,,,
81,down,Doja Cat,Like That (feat. Gucci Mane),64,3,111,99,2020-04-12,91,2020-04-19
82,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),63,40,102,,,,
83,down,Usher,You Make Me Wanna...,72,48,42,,,,
84,down,Brent Faiyaz,Trust,73,8,101,,,,
85,down,Chaka Khan,Ain't Nobody,76,62,31,,,,
86,-,Rihanna,Don't Stop the Music,-,19,41,,,,
87,down,Jorja Smith,Blue Lights,74,41,130,,,,
88,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,63,39,,,,
89,-,Kehlani,track 12,-,89,1,,,,
90,up,Alicia Keys,Girl On Fire,100,39,13,,,,
91,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,78,8,,,,
92,down,PARTYNEXTDOOR,BELIEVE IT,80,2,101,100,2020-03-29,55,2020-04-05
93,down,Jorja Smith & Preditah,On My Mind,90,55,92,,,,
94,up,Khalid & Disclosure,Know Your Worth,95,2,97,66,2020-02-09,39,2020-02-16
95,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,82,14,108,,,,
96,-,"Earth, Wind & Fire",September,-,18,113,,,,
97,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,34,37,2021-02-21,8,2021-03-21
98,-,The Weeknd,Often,-,37,38,,,,
99,-,SZA,Good Days,-,1,63,39,2021-01-03,8,2021-01-10
100,-,Bryson Tiller,Don't,-,27,93,,,,
