Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Me & U,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,206,94,2019-12-01,1,2020-03-01
3,up,SZA,Snooze,3,2,48,,,,
4,up,Chris Brown,Under the Influence,4,1,111,,,,
5,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,4,209,,,,
6,up,Rihanna,Disturbia,12,6,149,,,,
7,up,Miguel,Sure Thing,8,1,105,,,,
8,down,TLC,No Scrubs,7,2,209,,,,
9,up,SZA,Kill Bill,10,1,48,,,,
10,down,Mark Ronson,Valerie,9,3,209,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,209,,,,
12,down,Chris Brown,Sensational (feat. Davido & Lojay),6,1,3,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,4,209,,,,
14,up,Chris Brown,No Guidance (feat. Drake),16,3,209,34,2019-10-06,34,2019-10-06
15,up,Estelle,American Boy (feat. Kanye West),17,4,209,,,,
16,down,The Weeknd,Can't Feel My Face,13,8,148,,,,
17,up,The Weeknd,The Hills,27,8,209,,,,
18,up,Stevie Wonder,Superstition,36,18,45,,,,
19,down,Mary J. Blige,Family Affair,18,17,86,,,,
20,down,Akon,Smack That (feat. Eminem),19,16,68,,,,
21,up,Beyoncé,Sweet Dreams,39,21,12,,,,
22,up,Mario,Let Me Love You,23,9,209,,,,
23,down,"Usher, 21 Savage & Summer Walker",Good Good,14,9,14,,,,
24,up,John Legend,All of Me,28,10,209,,,,
25,down,SZA,Good Days,24,1,131,39,2021-01-03,8,2021-01-10
26,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),29,14,209,,,,
27,down,Childish Gambino,Redbone,21,11,209,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,133,76,2021-04-25,2,2021-05-02
29,up,The Weeknd,Die For You,30,6,113,,,,
30,up,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,74,30,2,,,,
31,up,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),77,31,4,,,,
32,down,The Weeknd,Save Your Tears,20,1,159,80,2020-03-22,1,2021-03-21
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,15,18,,,,
34,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,10,58,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,16,135,,,,
36,down,Jorja Smith,Little Things,22,1,26,,,,
37,down,Destiny's Child,Say My Name,32,14,76,,,,
38,down,Tory Lanez,The Color Violet,34,11,68,,,,
39,up,Ben E. King,Stand By Me,42,9,209,,,,
40,down,SZA,Nobody Gets Me,37,3,48,,,,
41,down,Chris Brown & Young Thug,Go Crazy,33,1,183,98,2020-05-31,13,2020-08-16
42,up,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,84,42,2,,,,
43,up,Brent Faiyaz,Last One Left (feat. Lil Gray & Missy Elliott),71,43,2,,,,
44,up,Brent Faiyaz,Best Time,81,44,2,,,,
45,down,Bryson Tiller,Run Me Dry,35,28,70,,,,
46,up,Brent Faiyaz,WY@,83,44,5,,,,
47,down,Brent Faiyaz,Trust,38,8,147,,,,
48,down,Luther Vandross,Never Too Much,40,10,204,,,,
49,down,Nelly,Dilemma,41,23,61,,,,
50,down,Jhené Aiko,Sativa (feat. Swae Lee),46,41,4,,,,
51,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,21,181,,,,
52,down,Chris Brown,Forever (Main Version),50,7,119,,,,
53,down,Usher,U Remind Me,44,9,199,,,,
54,down,Amy Winehouse,Back to Black,48,2,207,,,,
55,down,SZA,Shirt,47,2,54,,,,
56,down,Rihanna,Don't Stop the Music,49,19,118,,,,
57,up,Brent Faiyaz,Tim's Intro,80,57,2,,,,
58,down,"Earth, Wind & Fire",September,51,18,190,,,,
59,down,Jorja Smith,Feelings (feat. J Hus),43,18,6,,,,
60,down,Ne-Yo,Miss Independent,53,10,203,,,,
61,down,Alicia Keys,If I Ain't Got You,55,21,208,,,,
62,down,Daniel Caesar,Best Part (feat. H.E.R.),56,50,84,,,,
63,down,Destiny's Child,Survivor,58,39,48,,,,
64,down,Bryson Tiller,Don't,59,27,164,,,,
65,down,Ne-Yo,So Sick,57,14,208,,,,
66,up,The Weeknd,Heartless,70,2,95,22,2019-12-01,5,2019-12-08
67,down,Bryson Tiller,Exchange,64,23,178,,,,
68,down,Summer Walker,Girls Need Love,60,60,2,,,,
69,down,Amy Winehouse,Tears Dry On Their Own,68,5,127,,,,
70,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],69,25,208,,,,
71,down,Chris Brown,With You,62,20,101,,,,
72,down,Jorja Smith,Blue Lights,54,41,140,,,,
73,up,Candi Staton,Young Hearts Run Free,93,19,27,,,,
74,down,Khalid,Young Dumb & Broke,65,31,209,,,,
75,down,The Weeknd,I Feel It Coming (feat. Daft Punk),61,10,207,,,,
76,up,Brent Faiyaz,Forever Yours,82,76,2,,,,
77,down,Ne-Yo,Closer,63,28,60,,,,
78,down,SZA,I Hate U,72,1,78,,,,
79,up,Alicia Keys,No One,79,24,197,,,,
80,down,J. Cole,Work Out,67,32,171,,,,
81,down,The Weeknd,Call Out My Name,76,16,209,,,,
82,down,Summer Walker,Karma,75,29,61,,,,
83,up,Brent Faiyaz,Wherever I Go,86,83,2,,,,
84,up,Sam Sparro,Black & Gold (Marcussen),95,50,24,,,,
85,up,Khalid,Better,85,12,209,,,,
86,up,Brent Faiyaz,Pistachios,89,86,2,,,,
87,down,Lauryn Hill,Doo Wop (That Thing),66,33,161,,,,
88,down,Jorja Smith,Be Honest (feat. Burna Boy),78,1,207,,,,
89,up,Brent Faiyaz,Belong To You (feat. Babyface Ray),90,89,2,,,,
90,down,Steve Lacy,Bad Habit,73,1,69,,,,
91,up,Brent Faiyaz,On This Side (feat. A$AP ANT & CruddyMurda),92,91,2,,,,
92,up,Philip Bailey,Easy Lover,97,41,108,,,,
93,-,Cassie,Me & U,-,25,199,,,,
94,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,67,43,,,,
95,-,Ne-Yo,Beautiful Monster,-,78,5,,,,
96,down,Brent Faiyaz,Big Mad Skit (feat. FLEE & Princess Cro),91,91,2,,,,
97,-,TLC,Waterfalls,-,37,153,,,,
98,up,Sean Kingston,Beautiful Girls,99,57,20,,,,
99,up,Seal,Kiss from a Rose,100,49,47,,,,
100,down,The Weeknd,Reminder,96,33,36,,,,
