Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Call Me Every Day (feat. Wizkid),46,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,135,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,62,76,2021-04-25,2,2021-05-02
4,down,TLC,No Scrubs,3,2,138,,,,
5,down,Estelle,American Boy (feat. Kanye West),4,4,138,,,,
6,up,Mark Ronson,Valerie,6,3,138,,,,
7,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,4,138,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,138,,,,
9,down,Childish Gambino,Me and Your Mama,8,4,8,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,138,,,,
11,down,The Weeknd,Save Your Tears,10,1,88,80,2020-03-22,1,2021-03-21
12,up,John Legend,All of Me,14,10,138,,,,
13,down,Childish Gambino,Redbone,12,11,138,,,,
14,down,"Lojay, Sarz & Chris Brown",Monalisa,11,4,6,,,,
15,down,Tems,Free Mind,13,13,27,,,,
16,up,The Weeknd,Call Out My Name,60,16,138,,,,
17,down,Chris Brown,No Guidance (feat. Drake),16,3,138,34,2019-10-06,34,2019-10-06
18,up,Amy Winehouse,Back to Black,20,2,136,,,,
19,up,Chris Brown,Under the Influence,19,1,40,,,,
20,down,Luther Vandross,Never Too Much,15,10,133,,,,
21,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,7,138,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,136,,,,
23,up,The Weeknd,The Hills,25,8,138,,,,
24,down,Doja Cat,Streets,18,1,79,27,2021-01-24,7,2021-03-07
25,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,3,1,,,,
26,down,Mario,Let Me Love You,22,9,138,,,,
27,down,Chris Brown & Young Thug,Go Crazy,23,1,112,98,2020-05-31,13,2020-08-16
28,up,Ben E. King,Stand By Me,28,9,138,,,,
29,down,Marshmello & Khalid,Numb,26,26,3,,,,
30,up,The Weeknd,Die For You,37,6,42,,,,
31,down,Jorja Smith,Be Honest (feat. Burna Boy),29,1,138,,,,
32,down,WSTRN,In2,21,21,64,,,,
33,down,Muni Long,Hrs and Hrs,30,1,26,,,,
34,up,Diddy & Bryson Tiller,Gotta Move On,88,34,2,,,,
35,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],41,25,137,,,,
36,-,Chris Brown,Addicted (feat. Lil Baby),-,5,1,,,,
37,-,Chris Brown,Psychic (feat. Jack Harlow),-,2,1,,,,
38,down,Doja Cat,Say So,31,2,132,100,2020-02-02,6,2020-05-03
39,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,8,1,,,,
40,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),32,14,138,,,,
41,down,Alicia Keys,If I Ain't Got You,27,21,138,,,,
42,-,Chris Brown,WE (Warm Embrace),-,17,4,,,,
43,down,Alicia Keys,No One,34,24,131,,,,
44,down,Andra Day,Rise Up,43,7,131,63,2020-04-05,63,2020-04-05
45,down,Cassie,Me & U,36,25,138,,,,
46,down,Khalid,Better,45,12,138,,,,
47,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,7,1,,,,
48,down,Ne-Yo,So Sick,40,14,138,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,21,118,,,,
50,down,Philip Bailey,Easy Lover,49,41,54,,,,
51,-,Chris Brown,Need You Right Here (feat. Bryson Tiller),-,9,1,,,,
52,up,Tems,Higher,53,52,5,,,,
53,-,Chris Brown,Pitch Black,-,12,1,,,,
54,-,Chris Brown,Closure (feat. H.E.R.),-,10,1,,,,
55,down,The Weeknd & Gesaffelstein,I Was Never There,52,21,7,,,,
56,down,The Weeknd,Can't Feel My Face,42,8,77,,,,
57,-,Chris Brown,Sex Memories (feat. Ella Mai),-,11,1,,,,
58,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),66,36,5,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,1,69,6,2021-03-14,2,2021-05-09
60,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,33,14,24,,,,
61,down,The Black Eyed Peas,Where Is the Love?,55,32,12,,,,
62,-,Chris Brown,Show It (feat. Blxst),-,13,1,,,,
63,down,Davido,Stand Strong (feat. The Samples),35,5,7,,,,
64,-,A1 x J1 & Mabel,Deal Or No Deal,-,3,1,,,,
65,-,Chris Brown,Hmhmm (feat. EST Gee),-,16,1,,,,
66,down,J. Cole,Work Out,51,32,101,,,,
67,down,Khalid,Young Dumb & Broke,57,31,138,,,,
68,-,Chris Brown,Sleep At Night,-,21,1,,,,
69,-,Chris Brown,Bad Then A Beach (feat. Tory Lanez),-,18,1,,,,
70,-,Chris Brown,Passing Time,-,23,1,,,,
71,down,Diana Ross,I'm Coming Out,58,45,81,,,,
72,up,Steve Lacy,Dark Red,72,7,48,,,,
73,down,The Weeknd,Take My Breath,54,1,45,,,,
74,-,Chris Brown,Survive The Night,-,24,1,,,,
75,-,Chris Brown,Dream,-,25,1,,,,
76,-,Chris Brown,Forbidden,-,29,1,,,,
77,-,Chris Brown,Slide,-,31,1,,,,
78,-,Chris Brown,On Some New Shit,-,35,1,,,,
79,-,Chris Brown,Luckiest Man,-,36,1,,,,
80,-,Chris Brown,Harder,-,40,1,,,,
81,-,Chris Brown,Iffy,-,18,10,,,,
82,-,GIVĒON,Lost Me,-,9,1,,,,
83,down,Lauryn Hill,Doo Wop (That Thing),48,33,102,,,,
84,-,GIVĒON,Let Me Go,-,70,1,,,,
85,-,Joji,SLOW DANCING IN THE DARK,-,69,15,,,,
86,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,39,14,115,,,,
87,up,Brent Faiyaz,Trust,92,8,106,,,,
88,-,GIVĒON,Scarred,-,71,1,,,,
89,down,TLC,Waterfalls,59,37,90,,,,
90,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,84,29,17,,,,
91,down,The Temptations,My Girl,62,58,31,,,,
92,down,"Earth, Wind & Fire",September,79,18,119,,,,
93,down,Otis Redding,(Sittin' On) The Dock of the Bay,75,37,97,,,,
94,down,Usher,U Remind Me,50,9,132,,,,
95,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,83,16,65,,,,
96,down,Alicia Keys,Girl On Fire,56,39,20,,,,
97,down,Amy Winehouse,Tears Dry On Their Own,61,6,75,,,,
98,-,Brent Faiyaz,PRICE OF FAME,-,22,1,,,,
99,down,SZA,I Hate U,63,1,30,,,,
100,-,GIVĒON,dec 11th,-,86,1,,,,
