Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vallejo Music,Bandida,2,1,3,,,,
2,down,Julian Daza & Jessi Uribe,Vamos a Hacer el Amor,1,1,8,,,,
3,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),3,1,86,,,,
4,up,Colombia,National Anthem of Colombia,4,4,2,,,,
5,up,Los Carrangueros de Ráquira,La Cucharita,5,3,12,,,,
6,up,Arelys Henao,Amarga Despedida,7,1,22,,,,
7,-,馮絲華哈蒂,Tous les garçons et les filles (Les années Vogue 62-68),-,7,1,,,,
8,up,Producto Sin Corte & Nicky Jam,City,14,8,6,,,,
9,up,Rafael Santos & Arelys Henao,Camino Largo,26,5,6,,,,
10,-,Masilva,Aguaepanela Fantástica,-,10,1,,,,
11,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,-,4,33,,,,
12,up,La del Popular,Del Barrio Al Tablon: Megamix,25,12,4,,,,
13,-,Padwen,Es un Sentimiento,-,13,1,,,,
14,down,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,13,2,79,,,,
15,-,Alfredo Valdes,Canto a la Vueltabajera,-,15,1,,,,
16,-,Cholo Valderrama,Amor Salvaje,-,5,8,,,,
17,down,Francisco Javier & Mauricio Arango,Tiempos Vividos,6,2,18,,,,
18,up,Mon Rivera,Que Gente Averigua,24,18,2,,,,
19,up,Sonora Matancera,Fiesta,22,2,107,,,,
20,down,Txaranga Katxi,Rocio Durcal Tribute,8,6,98,,,,
21,-,Cholo Valderrama,Mi Caballo y Yo,-,3,17,,,,
22,up,DJ Pato C,Si Me Dejas No Vale,46,1,187,,,,
23,up,Jenny Lopez,Solita Estoy Mejor,38,16,3,,,,
24,down,Daniel Santos & Olimpo Cardenas,Dos Gardenias,10,9,17,,,,
25,up,Adolfo Echeverria,Hasta Que Amanezca,52,3,48,,,,
26,up,Varios Artistas,Pena Mia,35,5,29,,,,
27,-,Manu Chao,Me Gustas Tu,-,27,7,,,,
28,-,María Graña,Naranjo en Flor (feat. Mercedes Sosa),-,28,1,,,,
29,up,Dj Jabato,Mirame ( jabato extended) [Remix],41,10,60,,,,
30,-,Binomio de Oro,Corazoncito Negro,-,3,62,,,,
31,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,31,1,,,,
32,down,karlis down & DJ Jader Tremendo,LA MOZA,28,15,9,,,,
33,-,La Charanga Pachanga,Pachanga Pachanga,-,4,28,,,,
34,-,Arsenio Rodríguez,Dame Un Cachito Pa'huelé,-,34,1,,,,
35,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],21,1,43,,,,
36,up,Sergio Vargas,Vete y Dile,55,15,16,,,,
37,-,Christian Fernández,Apocalipto,-,7,8,,,,
38,up,Richi Oviedo,Campeón Leopardo,43,38,2,,,,
39,-,PIERO,La Canción de la Abuela,-,14,3,,,,
40,down,Francisco Javier & Mauricio Arango,No Puedo Vivir Sin Ti,17,3,20,,,,
41,down,Tito Nieves,Fabricando Fantasias,20,18,30,,,,
42,-,Palito Ortega,Corazon contento,-,14,16,,,,
43,down,Luis Silva,Cómo No Voy a Decirlo,34,1,79,,,,
44,-,Jhonny Rivera & Jenny Lopez,Culpables,-,3,19,,,,
45,-,"Sandro Friedrich, Amir Gurvitz & Amit Weiner",Knights of Malta,-,6,9,,,,
