Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stephon Gabriel, Shumba Mahluli & Jhaye Mckie",I Think I'm Addicted,32,1,2,,,,
2,-,Los Yakis,De Borrachera,-,2,1,,,,
3,up,Katie James,Toitico Bien Empacao,11,2,25,,,,
4,-,Rodolfo Sierra,Zumba Que Zumba (Instrumental),-,4,1,,,,
5,-,Survivor,Eye of the Tiger,-,3,3,,,,
6,up,LC,Separador 5,27,2,5,,,,
7,-,Los Wuwanco,Atlántico,-,2,1,,,,
8,-,Industria Nacional,Con la Gente Que Me Gusta (feat. A Dos Velas),-,8,1,,,,
9,-,Roberto Goyeneche,Pedacito de Cielo (En Directo),-,9,1,,,,
10,-,Romualdo Brito,Mi Presidio,-,10,1,,,,
11,up,DJ Pato C,Si Me Dejas No Vale,30,1,100,,,,
12,-,La Pelúa,Salsa latina,-,1,1,,,,
13,up,Nelson y Sus Estrellas,Llora el Corazón,44,2,55,,,,
14,-,Estrellas Vallenatas,Obsesión,-,3,11,,,,
15,-,Orquesta De Lucho Bermúdez,La Múcura,-,10,1,,,,
16,-,Network Music Ensemble,Solar Trade Winds,-,3,1,,,,
17,-,Juan Pipa,Lejos de Mi Madre,-,17,1,,,,
18,up,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,37,10,12,,,,
19,-,Emilio Sierra,Que Vivan los Novios,-,3,25,,,,
20,-,Trio Recuerdos del Sur,Tolima Grande,-,20,1,,,,
21,-,Los Hermanos Lopez,Coje Pa' La Cola,-,21,4,,,,
22,-,Su Presencia,Todo Va a Estar Bien,-,6,1,,,,
23,-,Lucho Bermudez,Te Busco,-,21,1,,,,
24,-,Bazil Alexander,Mi Segundo Intento,-,8,45,,,,
25,-,Sara Montiel,La Violetera,-,25,1,,,,
26,-,Grupo Niche,Duele Más,-,1,80,,,,
27,-,Joaquín Sabina,Motivos de un Sentimiento (2003),-,27,2,,,,
28,-,Peret,Para Adelgazar,-,14,5,,,,
29,down,LC,Separador 4,19,4,5,,,,
30,-,Moises Conde,San Juanito,-,1,10,,,,
31,-,Lei Qiang,Farewll Red Army,-,31,2,,,,
32,-,Tony Mora,Mosaico Matilde Lina / La Celosa / El Testamento,-,8,2,,,,
33,-,Lola Beltrán,Cucurrucucu Paloma,-,33,1,,,,
34,-,Ignacio Corsini,Alma en Pena (Remasterizado),-,34,1,,,,
35,-,NOEL PETRO,Te Estás Poniendo Viejo,-,35,1,,,,
36,-,Orquesta Sublime,Sabroso Como El Guarapo,-,33,2,,,,
37,-,Miguel Enrique,Ahora Seremos Felices,-,37,1,,,,
38,-,Los Rolling Ruanas,En el Espejo,-,38,1,,,,
39,-,Monsieur Periné,Paseo,-,19,1,,,,
40,-,Andres Ceballos,La Encantadora,-,7,17,,,,
41,-,Nelson y Sus Estrellas,Bailaderos,-,5,3,,,,
42,-,Diego El Cigala,Periódico de Ayer,-,42,1,,,,
43,-,Rey Ruiz,Si Te Preguntan,-,42,1,,,,
44,-,Ray De La Paz,Mi Fruto,-,4,35,,,,
45,-,El Charrito Negro,No Hay Mal Que Dure Cien Años (with Los Faisanes),-,36,1,,,,
46,-,Los Humildes,Por Esa Mujer,-,46,1,,,,
47,-,Hermanos Torres Márquez,Si a Málaga Llegas,-,47,2,,,,
48,-,Nelson y Sus Estrellas,El Porro,-,48,1,,,,
49,up,Adventus,Da lo mejor de ti,51,27,3,,,,
50,down,Secession Studios,Left Behind,10,3,22,,,,
51,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,41,2,,,,
52,-,Celso Fonseca and Jorge Drexler,Don de Fluir,-,9,4,,,,
53,-,Ray De La Paz,El Títere,-,10,20,,,,
54,down,Sea Bee,Stoppa,42,1,48,,,,
55,-,Gbvnjy,todo se acaba,-,55,1,,,,
56,-,Arelys Henao,No Me Conviene,-,6,12,,,,
57,-,Héctor Lavoe,Mi Gente,-,26,3,,,,
58,-,Nelson y Sus Estrellas,El Emperadorcito,-,58,1,,,,
59,-,Rey Ruiz,Creo en el Amor,-,16,14,,,,
60,-,Nicolae Guță,Iubire Iarta-Ma,-,60,1,,,,
61,-,Palito Ortega,Caminemos,-,46,1,,,,
62,-,Louchie Lou,Rich Girl (feat. Michie One),-,27,3,,,,
63,-,Garzon y Collazos,Pueblito Viejo,-,30,1,,,,
64,-,Avis Dei,Schöne Wulka,-,64,1,,,,
65,-,Fausto,Agua Caliente,-,5,69,,,,
66,-,Petrona Martínez,Rama de Tamarindo,-,2,1,,,,
67,-,Bayardo De La Vega,Se Tiñó la Fiesta de Rojo,-,12,5,,,,
68,-,Gabriel Raymon,Tu Indecisión,-,68,1,,,,
69,-,Maria Mulata,Azul,-,11,3,,,,
70,-,El Caballero Gaucho,Viejo Juguete,-,70,1,,,,
