Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Bee,Stoppa,1,1,3,,,,
2,up,Leonardo Marin,El Apachurra'o,4,1,3,,,,
3,down,Las Carlotas,Hace Tiempo Que Lo Sé,2,1,3,,,,
4,up,Leonardo Marin,El Cantinero Loco,5,3,3,,,,
5,up,Nelson y Sus Estrellas,Llorándote,31,2,3,,,,
6,-,Los del Jilo,El Montañero Arrecho,-,6,2,,,,
7,up,Jimmy Linardos,"Sto Kalo, Sto Kalo",29,5,2,,,,
8,up,Los Milagrosos de San Pedro,El Guayabo Doloroso,9,7,3,,,,
9,down,Argemiro Jaramillo,El Viciesito,7,7,3,,,,
10,-,Joaquin Bedoya,Avisos Clasificados,-,10,1,,,,
11,up,Patla Khan & Liza,Bou Odol Bodol,15,11,2,,,,
12,up,Leonardo Marin,Los Analfabestias (feat. John Jairo Pérez),18,5,2,,,,
13,down,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",10,1,3,,,,
14,-,César López,Caminé,-,14,1,,,,
15,-,Los Milagrosos de San Pedro,Tiringuis Tinguis,-,12,1,,,,
16,down,Los Milagrosos de San Pedro,El Triky Trake,3,3,3,,,,
17,down,Alfredo Guitérrez,Dos Mujeres,6,2,3,,,,
18,-,Duoende,Hagamos un Trato,-,6,2,,,,
19,up,Leonardo Marin,El Profeta,20,10,2,,,,
20,up,Grupo Niche,Duele Más,32,1,3,,,,
21,-,Marco Tulio Patiño,La Area Que Suda,-,7,1,,,,
22,-,Martirio & Chano Domínguez,Ay Amor,-,22,1,,,,
23,-,Óscar Humberto Gómez Gómez & Los de Mejor Jamilia,El campesino embejucao,-,1,1,,,,
24,-,Abdel Karim Ensemble & Abdel Karim,Samai Bayati,-,1,2,,,,
25,-,Martirio & Chano Domínguez,Vete de Mí,-,25,1,,,,
26,down,Sumon,"Dorsheta Meyar Lash, Pt. 01 (feat. Ripti)",19,5,3,,,,
27,-,Martirio & Chano Domínguez,La Vie en Rose,-,27,1,,,,
28,-,Voces del Bullerengue,La Vieja Se Menea (Chalupa) [feat. Juana Rosado],-,24,1,,,,
29,up,Ketama,Ya Se Marcho,38,24,2,,,,
30,-,Martirio & Chano Domínguez,Tú No Sospechas,-,30,1,,,,
31,down,Chery,Tu Amor,16,7,2,,,,
32,-,Paul M. Baars,Party Fireworks,-,7,1,,,,
33,up,Nelson y Sus Estrellas,Canción India,36,8,3,,,,
34,-,Aïoli,L'arsenal,-,7,1,,,,
35,-,Fernando Lopez,Cachito,-,35,1,,,,
36,-,Salsa,Baila Morena,-,6,1,,,,
37,-,Martirio & Chano Domínguez,El Manisero,-,15,1,,,,
38,-,César López,Canción para el Perdón,-,9,1,,,,
39,down,Nelson y Sus Estrellas,Canción del Viajero,8,1,3,,,,
40,-,Marco Tulio Patiño,La Mula en Rusia,-,4,1,,,,
41,down,Ana y Jaime,Me Voy de Aquí,24,3,3,,,,
42,-,El Torta,Abrázame (Bulería),-,42,1,,,,
43,down,"Nicolás Muñoz ""El Cantor Picante""",La Bruja,33,7,3,,,,
44,-,Martirio & Chano Domínguez,No Quiero Que Me Olvides,-,44,1,,,,
45,-,Factoría Rifi,Poca Fortuna,-,29,1,,,,
46,down,Chery,Que Tentacion,23,8,3,,,,
47,-,Jorge Grajales,Buscate,-,5,2,,,,
48,down,Fruko y Sus Tesos,A la Memoria del Meurto,37,4,3,,,,
49,down,Fausto,Agua Caliente,14,5,2,,,,
50,-,Carlos Gardel,El Día Que Me Quieras,-,7,1,,,,
51,-,Alberto Echagüe,La Madrugada,-,51,1,,,,
52,-,Mojarra Eléctrica,El Hueco,-,7,1,,,,
53,-,Manante,... Hasta Que Amanezca,-,23,1,,,,
54,-,Grupo Fantasma Del Peru,Cuando Llegaste Tu,-,3,1,,,,
55,down,Sexteto Rumbahabana,Ebbo (feat. O.Dara),30,6,3,,,,
56,-,Los Soneros,Marimondas,-,10,2,,,,
57,-,Pistas,En Un Beso La Vida,-,8,1,,,,
58,-,Los del Recuerdo,El Camino de la Vida,-,1,1,,,,
59,-,Trio La Rosa,Adiós Compay Gato,-,26,1,,,,
60,-,Acentos Conjunto,Amanecer Andino,-,25,1,,,,
61,-,La Mosc,Patadas en el Corazon,-,11,1,,,,
