Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,1,1,9,,,,
2,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),2,1,27,,,,
3,up,Ara Malikian,Réquiem para un Loco (Réquiem pour un Fou),4,3,3,,,,
4,down,Mateo Castro,Tu Novela - Nueva Versión,3,1,12,,,,
5,up,Carlos Malo,A una Amiga,19,5,8,,,,
6,-,Mauricio Lopez,Copas Amargas,-,3,23,,,,
7,up,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,8,2,21,,,,
8,-,Fausto,Soñando Con el Abuelo,-,2,33,,,,
9,up,Txaranga Katxi,Rocio Durcal Tribute,20,6,42,,,,
10,-,Fausto,Agua Caliente,-,5,102,,,,
11,down,Michael Sciabbarrasi,Zero to Hero,10,3,23,,,,
12,up,Carlos Malo & Gustavo Maestre,A una Sirena,31,11,32,,,,
13,-,Silvio Brito & Osmel Meriño,El Negro,-,5,3,,,,
14,-,PIERO,La Canción de la Abuela,-,14,2,,,,
15,-,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),-,8,5,,,,
16,-,Los Tolimenses,Tambores del Pacandé,-,8,1,,,,
17,-,Marta Gómez,"Mar Adentro, Despacito",-,17,1,,,,
18,-,Jorge Valente,Toda una Vida,-,18,6,,,,
19,-,"Alfredo de Angelis, Juan Carlos Godoy & Roberto Mancini",Ilusión Azul,-,19,1,,,,
20,-,Carlos Gardel,Cuesta abajo,-,20,2,,,,
21,down,Alex Valencia,Camino Al Cielo (Live),17,6,15,,,,
22,up,Sonora Matancera,Mala Mujer,35,3,29,,,,
23,-,El Indio Lucio Rojas,Yo No Soy Diferente (feat. Marcelo Iripino),-,23,1,,,,
24,-,Bazil Alexander,Es Tarde Ya,-,9,73,,,,
25,-,Fausto,Mira Si Te Tengo Amor,-,25,3,,,,
26,up,Juan Manuel Lebron,Atrapado En Dos Amores,37,12,12,,,,
27,down,Mateo Castro,Tu Novela,11,3,11,,,,
28,-,Chamaquito de Oro,Olvidala,-,15,8,,,,
29,-,Grupo Bahía,La Gorgona,-,29,1,,,,
30,-,Las Pampas,El Mayor,-,30,1,,,,
31,up,Bazil Alexander,El Seductor,38,2,144,,,,
32,-,"Eladio Blanco, Jorge Valdez & Orquesta Juan D’Arienzo",Andate Por Dios,-,32,1,,,,
33,down,Cumbia Kalle,Tu Tienes la Culpa,16,8,23,,,,
34,-,Alfredo de Angelis y Su Orquesta Argentina,Obsesion,-,6,13,,,,
35,-,Juan D'Arienzo,Casita de Nacar (feat. Jorge Valdés),-,35,1,,,,
36,-,Royalty Free Music Maker,Sombrero,-,17,2,,,,
37,down,Sonora Matancera,Fiesta,21,2,50,,,,
38,-,Antonio Aguilar & Mariachi De Pepe Villa,Prisionero De Tus Brazos,-,16,15,,,,
39,up,Estrellas Vallenatas,Obsesión,49,3,50,,,,
40,-,Emilio Sierra,Que Vivan los Novios,-,3,44,,,,
41,down,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),12,12,5,,,,
42,-,Los Morochos Figueroa,Mi Novia Mujer,-,28,9,,,,
43,-,Bazil Alexander,Mi Segundo Intento,-,8,51,,,,
44,-,MENY RODELO,LO APRENDI DE TI,-,7,7,,,,
45,-,Luis Silva,Cómo No Voy a Decirlo,-,1,37,,,,
46,-,Adventus,Da lo mejor de ti,-,27,8,,,,
47,-,Fausto,Canta Más Bien Que Llorar,-,9,24,,,,
48,-,Bongo Botrako,Todos los días sale el sol,-,48,1,,,,
49,-,Arelys Henao,No Me Conviene,-,6,23,,,,
50,-,Juan D'Arienzo,Canzoneta (feat. Armando Laborde & Alberto Echagüe),-,50,1,,,,
51,-,Sergio Vargas,Vete y Dile,-,15,4,,,,
52,-,Palito Ortega,Corazon contento,-,14,11,,,,
53,-,Aldemaro Romero,Carretera,-,53,1,,,,
54,-,Charlie Cardona,De Amor Ya No Se Muere,-,13,3,,,,
55,-,Raul Garces & Los Caballeros Del Tango,Lejos de Ti,-,41,4,,,,
56,-,Orquesta Aragón,Son Al Son (feat. Cheo Feliciano),-,27,10,,,,
57,-,Poncho Zuleta,Nativo del Valle / la Espinita (En Vivo),-,12,1,,,,
58,-,De La Geezy & Ñengo,Deuces,-,58,1,,,,
59,-,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,-,4,57,,,,
60,-,DJ Lopetoms,Merengue Vol 1 (Clasico Mix),-,16,1,,,,
61,down,La Charanga Pachanga,Pachanga Pachanga,30,4,14,,,,
62,down,DJ Pato C,Si Me Dejas No Vale,9,1,141,,,,
63,-,Jorge Grajales,Tengo,-,34,8,,,,
