Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena,Mi Princesita (feat. El Imperio de Cartagena) [En Vivo],31,1,2,,,,
2,-,Various Artists,Maria,-,2,2,,,,
3,down,Do,Cuando Te Veo,1,1,9,,,,
4,-,Galopando por los Sueños,Por Nombre Lleva Gitana,-,4,1,,,,
5,-,Los K-Ramones,Mi Nueva Ilusión,-,5,1,,,,
6,up,Leonardo Marin,El Apachurra'o,78,1,44,,,,
7,-,Los Brincos,Un Sorbito de Champagne,-,7,1,,,,
8,-,Rema & Major Lazer,Dumebi (Major Lazer Remix),-,8,1,,,,
9,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],3,1,4,,,,
10,-,Francky Vincent,Fruit de la passion,-,4,24,,,,
11,up,Yarima Blanco,Mala Memoria,25,11,2,,,,
12,down,Secession Studios,Left Behind,6,3,44,,,,
13,-,Oriol Rangel,La Gata Golosa,-,10,2,,,,
14,-,Polo Montañez,La Ultima Cancíon,-,14,1,,,,
15,-,Fernando Lopez,Nuestro Juramento,-,15,1,,,,
16,-,Lucho Bermudez y Su Orquesta,Colombia Tierra Querida,-,11,2,,,,
17,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,13,3,,,,
18,-,Nelson y Sus Estrellas,El Tema del Papelón,-,18,3,,,,
19,down,Côr y Wiber,Ave Verum Corpus,7,5,7,,,,
20,-,Martina La Peligrosa,Demasiao,-,20,1,,,,
21,-,Luis Silva,Cómo No Voy a Decirlo,-,1,16,,,,
22,-,Martyn J. Laight,Nomad,-,22,1,,,,
23,-,"Maurice Chevalier, Maurice Chevalier",Valentine,-,23,1,,,,
24,down,Sonora Matancera,Fiesta,13,2,20,,,,
25,-,Édith Piaf & Orchestre Guy Luypaerts,La vie en rose,-,17,2,,,,
26,-,Cholo Valderrama,Mi Caballo y Yo,-,3,13,,,,
27,up,Bazil Alexander,El Seductor,72,2,116,,,,
28,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],63,4,4,,,,
29,-,Bovea y Sus Vallenatos,La Brasilera,-,5,6,,,,
30,-,Garzon y Collazos,Pueblito Viejo,-,30,2,,,,
31,-,La Mano Ajena,Ashrenu (Doyna),-,5,15,,,,
32,-,Aida Cuevas & Mariachi Reyna De Los Angeles,Pa' que Sientas Lo Que Siento,-,32,1,,,,
33,-,Orquesta De Lucho Bermúdez,La Múcura,-,10,3,,,,
34,-,Gustavo More,Amor No Me Abandones,-,34,1,,,,
35,-,Roberto Carlos,Amigo,-,35,4,,,,
36,-,Los Yakis,De Borrachera,-,2,3,,,,
37,-,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,-,5,15,,,,
38,-,Leo Marini,Señora Bonita,-,7,3,,,,
39,-,Perez Prado,Que Rico El Mambo,-,39,1,,,,
40,-,Son Palenque,Calabongo (Thornato Remix),-,1,13,,,,
41,-,Christian Fernández,Apocalipto,-,7,4,,,,
42,down,Txaranga Katxi,Rocio Durcal Tribute,24,6,13,,,,
43,-,NT Nuevo Trío,Aquí sobro yo,-,11,1,,,,
44,-,Garzon y Collazos,Los Guaduales,-,1,22,,,,
45,down,LC,Separador 5,32,2,24,,,,
46,-,La Misma Gente,Llegaste Tu,-,46,1,,,,
47,-,Guafa Trio,Noches del Tolima,-,47,1,,,,
48,-,Pacho Benavides,"Guabina No 2, Guabina",-,48,1,,,,
49,down,LC,Separador 4,5,4,24,,,,
50,-,Celina y Reutilio,La Casa Yagua,-,5,4,,,,
51,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,13,2,,,,
52,-,Unknown,Te Voy Hacer Falta,-,52,1,,,,
53,-,Joaquín Sabina,Motivos de un Sentimiento (2003),-,27,4,,,,
54,-,Luis Alberto Posada,Beberás Tu Hechizo,-,54,1,,,,
55,-,Luis Miguel Fuentes,La Sigo Amando,-,55,1,,,,
56,-,La Toxi Costeña,La Chucha Preciosa,-,56,1,,,,
57,-,El Dueto del Pueblo,El Solitario,-,10,2,,,,
58,-,Louie Ramirez,Pruebame,-,27,2,,,,
59,down,La Sonora Matancera,Piel canela (Remastered),43,12,28,,,,
60,-,Paul M. Baars,Party Fireworks,-,7,7,,,,
61,-,"Diez Cuerdas, Solveig Meens & Francisco González",Um A Zero (feat. Humberto Valencia),-,24,2,,,,
62,down,Nelson y Sus Estrellas,Amor Serrano,27,27,11,,,,
63,up,Carlos Malo & Gustavo Maestre,A una Sirena,65,11,11,,,,
64,-,Wendy Sulca,"Cerveza, Cerveza",-,39,6,,,,
65,down,LC,Separador 3,29,4,24,,,,
66,-,Jaime Llano González,Bola Roja,-,66,1,,,,
67,-,Los Desmadraos Rumba,Vivir así,-,67,1,,,,
68,-,Fausto,Agua Caliente,-,5,85,,,,
69,-,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,-,37,2,,,,
70,-,Radio Rebelde,Instrucciones de Fidel,-,15,5,,,,
71,-,"José Macías, Luis Carlos Gonzalez & Obdulio y Julián",La Ruana,-,71,1,,,,
72,up,José Valero Y Su Orquesta,"Salud, Dinero Y Amor",77,72,2,,,,
73,-,Nelson y Sus Estrellas,Besitos del Corazón,-,25,1,,,,
74,up,Orquesta La Playa,Tengo Celos,85,23,5,,,,
75,-,Julio Jaramillo,Senderito de Amor,-,75,1,,,,
76,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,13,2,,,,
77,down,Nelson y Sus Estrellas,La Sirena,68,27,3,,,,
78,-,Lucio Dalla,Caruso,-,34,2,,,,
79,-,DJ Cobra Monterrey,Sin Miedo Al Éxito,-,49,1,,,,
80,-,William Sierra,Pero Tu No Estas,-,80,1,,,,
81,-,Los Mensajeros,La Puerta de Alcala,-,81,1,,,,
82,-,Johany Colon,Merecumbe,-,28,1,,,,
83,-,Yma Sumac,Gopher,-,53,1,,,,
84,down,Palito Ortega,Corazon contento,45,14,6,,,,
85,-,Romualdo Brito,Mi Presidio,-,10,4,,,,
86,down,Nelson y Sus Estrellas,Canción del Viajero,46,1,117,,,,
87,-,Wayne Gorbea's Salsa Picante,Djs Sabroso,-,16,17,,,,
88,-,Nelson y Sus Estrellas,Bailaderos,-,5,6,,,,
89,down,Mauro Del Potro,Intensa,62,8,52,,,,
90,-,El Nene y Sus Traviesos,El Bombón,-,90,1,,,,
91,-,Luis Silva,Como No Voy a Decir,-,91,1,,,,
92,-,陳希博,天空の馬<万馬奔騰>(by馬頭琴),-,92,1,,,,
93,down,Tango Argentino,Tangüera,58,37,12,,,,
94,-,Ismael Miranda,Así Se Compone un Son,-,21,1,,,,
95,-,Rico Acapela,Soy Culpable,-,33,1,,,,
96,-,Bazil Alexander,Llueve Otra Vez,-,3,106,,,,
97,-,De los Vientos,De los Vientos,-,97,1,,,,
98,-,Cinemacinco,Ese Pum Pata Pum,-,98,1,,,,
99,-,Lola Flores & Antonio González,Mía,-,47,1,,,,
100,-,Sonora Matancera,Mala Mujer,-,3,10,,,,
