Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orquesta Sol Naciente,Que Viva el San Pedro,-,1,1,,,,
2,up,Orquesta Sinfónica Nacional de Colombia,Chambú,15,2,2,,,,
3,down,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",2,1,23,,,,
4,-,Walter Becker,Mi Buenos Aires Querido (Radio Version),-,4,2,,,,
5,up,DJ Pato C,Si Me Dejas No Vale,12,1,28,,,,
6,up,Jesús Manuel Estrada,Después de tantos años,36,6,11,,,,
7,-,Carlos Gardel,El Día Que Me Quieras,-,7,6,,,,
8,up,Dimitri Dourakine,Toi Toi Toi,58,8,2,,,,
9,-,Carlos Gardel,Yira Yira,-,9,1,,,,
10,-,Victor Jara,"Preguntitas Sobre Dios (En Vivo en la Habana, Cuba)",-,10,1,,,,
11,down,Bazil Alexander,Llueve Otra Vez,8,3,12,,,,
12,up,Nelson y Sus Estrellas,Canción del Viajero,22,1,26,,,,
13,-,Mercedes Sosa,Honrar la Vida (feat. Marlina Ross),-,7,2,,,,
14,-,Chery,Que Tentacion,-,8,25,,,,
15,-,Dimitri Dourakine,"Paprika, Vodka Et Caviar",-,15,1,,,,
16,-,Argentino Ledesma,Historia de un amor,-,16,1,,,,
17,-,Carlos Gardel,El Día Que Me Quieras,-,2,5,,,,
18,-,Binomio de Oro,Corazoncito Negro,-,3,8,,,,
19,-,Alberto Pacheco,La Hamaca Grande,-,1,2,,,,
20,-,Robert Austin,"Elegy of Death, Pt. 2",-,7,5,,,,
21,up,Bazil Alexander,Mi Segundo Intento,37,8,11,,,,
22,-,Mauro Del Potro,Porque Me Haces Llorar,-,4,6,,,,
23,up,Bazil Alexander,El Seductor,23,2,13,,,,
24,-,La Sonora Matancera,Piel canela (Remastered),-,12,3,,,,
25,-,Argentino Ledesma,Cuartito Azul (feat. Orquesta De Jorge Dragone),-,25,1,,,,
26,up,Bazil Alexander,Es Tarde Ya,42,9,12,,,,
27,-,Carlos Gardel,Tomo y obligo,-,27,1,,,,
28,down,Los del Recuerdo,El Camino de la Vida,13,1,17,,,,
29,-,Melody Cover Club,Shake It Off (Marimba Cover Version),-,29,1,,,,
30,-,Celina y Reutilio,Santa Barbara (Que Viva Chango),-,6,1,,,,
31,-,Duo Sensacional,Huellas de un Amor,-,1,5,,,,
32,-,Juan Pablo Marquez,Pa Que No Me Andén Contando,-,32,1,,,,
33,-,Ignacio Corsini,Mentira (Remasterizado),-,14,1,,,,
34,up,Carlos Gardel,Golondrinas,53,34,2,,,,
35,up,Sea Bee,Stoppa,45,1,23,,,,
36,-,Jorge Ariza,Chispitas (Instrumental),-,26,1,,,,
37,-,Jorge Ariza,Mañana Nos Casarenos (Instrumental),-,22,2,,,,
38,-,Carlos Gardel,Lejana Tierra Mía,-,5,2,,,,
39,-,Carlos Gardel,Arrabal amargo,-,39,1,,,,
40,-,Ketama,Ya Se Marcho,-,24,7,,,,
41,up,Frankie Ruiz,Tu Me Vuelves Loco,56,28,9,,,,
42,-,Jorge Ariza,Josefina (Instrumental),-,13,2,,,,
43,-,Carlos Gardel,Adiós Muchachos,-,39,1,,,,
44,-,Carlos Gardel,Secreto,-,44,1,,,,
45,up,Jorge Grajales,Tengo,46,34,4,,,,
46,-,Bazil Alexander,Amor Prohibido,-,11,5,,,,
47,-,Carlos Gardel,Sus Ojos Se Cerraron,-,12,1,,,,
48,up,Fausto,Agua Caliente,52,5,24,,,,
49,down,Jorge Ariza,La Margarita (Instrumental),14,9,2,,,,
50,-,Charlo,Nostalgias,-,22,1,,,,
51,up,Jorge Grajales,Buscate,51,5,26,,,,
52,-,Mambo Band,Mambo no. 5 / A little bit of…,-,6,1,,,,
53,down,Nelson y Sus Estrellas,Llorándote,31,2,26,,,,
54,-,Carlos Gardel,Milonga Sentimental,-,19,1,,,,
55,-,Carlos Gardel,Porque No Has Venido,-,55,1,,,,
56,down,Willie Colón,Sin poderte hablar,47,23,4,,,,
57,-,Carlos Gardel,Mi Buenos Aires Querido,-,9,2,,,,
58,-,Vicky,Llorando Estoy,-,16,1,,,,
59,up,Nelson y Sus Estrellas,Llora el Corazón,60,2,18,,,,
60,-,"Kaleth Morales & Gabriel ""El Chiche"" Maestre",La Hora de la Verdad,-,7,8,,,,
61,-,NG La Banda,La Bruja,-,58,1,,,,
62,-,DJ Roberto Carlos,El Desorden Total del Carnaval,-,1,8,,,,
63,-,La Mano Ajena,Ashrenu (Doyna),-,5,3,,,,
64,down,Grupo Niche,Duele Más,61,1,28,,,,
65,-,Orquesta Guayacán,Mujer De Carne y Hueso,-,19,6,,,,
