Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,1,1,20,,,,
2,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),2,1,38,,,,
3,up,Caracol Televisión,"Tú Nos Ves Caracol Te Ve (feat. Cesar Escola, Jairo Vargas, Cesar Amaya, Gladys Villate, David Castro, Francisco Antonio Smith Angulo & Zeynel Diaz)",19,1,28,,,,
4,up,Jhonny Rivera,Te Amo en Silencio,4,3,3,,,,
5,-,Sonora Matancera,Mala Mujer,-,3,38,,,,
6,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,1,24,,,,
7,-,Mariano Civico,La Mitad,-,7,6,,,,
8,-,Los Tolimenses,Tambores del Pacandé,-,8,2,,,,
9,-,Mercedes Sosa,Gracias A La Vida,-,7,1,,,,
10,up,Bazil Alexander,El Seductor,36,2,155,,,,
11,-,Mauricio Lopez,Copas Amargas,-,3,28,,,,
12,-,Poncho Zuleta,Nativo del Valle / la Espinita (En Vivo),-,12,2,,,,
13,-,Herencia de Timbiqui,Vengo Del Pacífico,-,4,6,,,,
14,-,Cholo Valderrama,Mi Casanare (En Vivo),-,14,3,,,,
15,down,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,5,2,32,,,,
16,down,Txaranga Katxi,Rocio Durcal Tribute,12,6,53,,,,
17,up,Michael Sciabbarrasi,Zero to Hero,22,3,33,,,,
18,up,Juan Manuel Lebron,Atrapado En Dos Amores,29,12,23,,,,
19,-,Carlos Malo,A una Amiga,-,5,11,,,,
20,-,Planeta Paulina,Enamorada,-,17,2,,,,
21,down,Luis Silva,Cómo No Voy a Decirlo,20,1,46,,,,
22,-,Charlie Cardona,Dos Enamorados,-,15,1,,,,
23,-,Dueto Tierra Viva,Mi Secreto Campesino,-,23,1,,,,
24,-,Silvio Brito & Osmel Meriño,El Negro,-,5,8,,,,
25,up,Bazil Alexander,Es Tarde Ya,30,9,83,,,,
26,up,Orquesta Música Maravillosa,Say Say Say,51,24,10,,,,
27,-,Victor Hugo Ayala,Prisionero del Mar,-,27,1,,,,
28,-,Charlie Cardona,De Amor Ya No Se Muere,-,13,5,,,,
29,-,Garzon y Collazos,Pueblito Viejo,-,3,24,,,,
30,down,Tayyab Amin Teja,Gujjar,24,24,5,,,,
31,down,Cumbia Kalle,Tu Tienes la Culpa,8,8,34,,,,
32,-,Legión Española,Himno de España,-,8,3,,,,
33,-,Antonio Aguilar,La Mula,-,3,5,,,,
34,down,Sonora Matancera,Fiesta,7,2,60,,,,
35,-,Juan D'Arienzo,El Hipo (feat. Alberto Echagüe),-,35,1,,,,
36,-,Clarissa Lissi,Crucial Healing,-,36,1,,,,
37,-,Ricardo Tanturi,El Sueño del Pipe,-,37,1,,,,
38,-,Daniel Santos & Olimpo Cardenas,Perdon,-,20,3,,,,
39,down,Chamaquito de Oro,Olvidala,32,15,16,,,,
40,down,Fausto,Agua Caliente,39,5,108,,,,
41,-,Bazil Alexander,Amor Prohibido,-,11,26,,,,
42,-,La Charanga Pachanga,Pachanga Pachanga,-,4,17,,,,
43,-,Aguavá,Las Caras Lindas,-,3,10,,,,
44,down,Dj Jabato,Mirame ( jabato extended) [Remix],10,10,36,,,,
45,down,DJ Pato C,Si Me Dejas No Vale,17,1,151,,,,
46,down,Binomio de Oro,Corazoncito Negro,45,3,46,,,,
47,-,Alfredo de Angelis y Su Orquesta Argentina,Obsesion,-,6,15,,,,
48,down,Estrellas Vallenatas,Obsesión,46,3,57,,,,
49,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,9,15,,,,
50,-,Juan Carlos Salazar,Woman del Callao,-,50,1,,,,
51,-,Leonardo Marin,El Apachurra'o,-,1,48,,,,
52,down,Bazil Alexander,Llueve Otra Vez,34,3,132,,,,
53,down,Carlos Malo & Gustavo Maestre,A una Sirena,11,11,43,,,,
54,-,Tito Nieves,Fabricando Fantasias,-,18,11,,,,
55,-,Diego El Cigala,Verdad Amarga,-,18,2,,,,
