Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,1,1,6,,,,
2,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),3,1,24,,,,
3,down,Mateo Castro,Tu Novela - Nueva Versión,2,1,9,,,,
4,-,Semblanzas del Rio Guapi,Abran la Puerta a la Paz,-,4,1,,,,
5,-,Michele Bove,Bailando,-,5,1,,,,
6,-,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,-,4,27,,,,
7,-,Javier Villalba + Werken,Hay cosas que no cambian,-,7,2,,,,
8,up,Michael Sciabbarrasi,Zero to Hero,31,3,20,,,,
9,-,Oscar Galan,Derrotado,-,9,1,,,,
10,down,Sonora Matancera,Fiesta,4,2,47,,,,
11,-,Alfredo Sadel,Ansiedad,-,4,1,,,,
12,-,Mcabangeleni,Vision,-,12,1,,,,
13,-,Totó La Momposina,La Sombra Negra,-,13,1,,,,
14,-,César López,Perdón,-,14,1,,,,
15,up,Carlos Bohorquez,Nacio mi Poesia,48,15,3,,,,
16,-,Silvio Brito & Osmel Meriño,Hielo,-,6,2,,,,
17,up,Juan Manuel Lebron,Atrapado En Dos Amores,29,12,9,,,,
18,-,Katie James,Toitico Bien Empacao,-,2,40,,,,
19,down,Mateo Castro,Tu Novela,7,3,8,,,,
20,-,César López,Canción para el Perdón,-,9,7,,,,
21,up,Txaranga Katxi,Rocio Durcal Tribute,40,6,39,,,,
22,-,Emilio Sierra,Que Vivan los Novios,-,3,43,,,,
23,up,Bazil Alexander,Llueve Otra Vez,58,3,123,,,,
24,-,Celina y Reutilio,La Casa Yagua,-,5,6,,,,
25,-,Kevin MacLeod,Bushwick Tarantella,-,25,1,,,,
26,-,Garzon y Collazos,Pueblito Viejo,-,3,21,,,,
27,down,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,10,2,18,,,,
28,down,Cumbia Kalle,Tu Tienes la Culpa,25,8,20,,,,
29,down,Alex Valencia,Camino Al Cielo (Live),22,6,12,,,,
30,-,Romulo Caicedo,Guepa...Je,-,30,1,,,,
31,down,Luis Silva,Cómo No Voy a Decirlo,11,1,36,,,,
32,-,Arelys Henao & El Charrito Negro,Devuélveme los Besos,-,21,3,,,,
33,up,Los Morochos Figueroa,Mi Novia Mujer,59,28,7,,,,
34,-,Plu Con Pla,Agua,-,34,1,,,,
35,-,Fausto,Soñando Con el Abuelo,-,2,32,,,,
36,-,DJ Pato C,Si Me Dejas No Vale,-,1,139,,,,
37,up,Bazil Alexander,El Seductor,45,2,141,,,,
38,-,Classical Music For Relaxation,Lifting Dreams,-,31,2,,,,
39,-,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,-,4,56,,,,
40,-,Hermanos Martínez,Pescador Lucero y Río,-,40,1,,,,
41,-,Ray De La Paz,Mi Fruto,-,4,43,,,,
42,up,Jorge Valente,Toda una Vida,43,18,5,,,,
43,-,Issac Delgado,Que Pasa Loco,-,8,8,,,,
44,-,José Basso Y Su Orquesta,Patoteros (feat. Roberto Galé),-,44,1,,,,
45,-,Mauricio & PalodeAgua,Tú (feat. Kathy Schafer),-,45,1,,,,
46,-,MMBST,Himno Al Nazareno de San Pablo,-,46,1,,,,
47,-,Adventus,Da lo mejor de ti,-,27,7,,,,
