Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,César López,El Árbol Y El Huracán (feat. Majida Issa),-,1,1,,,,
2,-,Pepe Aznalcollar,Si Te Encuentras por Ahí,-,2,1,,,,
3,-,Burna Boy,Last Last,-,3,1,,,,
4,-,Puerto Candelaria,Senderito De Amor,-,4,10,,,,
5,down,Various Artists,Rosa Elena,3,2,10,,,,
6,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,2,21,,,,
7,-,Nuevas Músicas Colombianas & Antonio Arnedo,Fiesta en Corraleja,-,7,1,,,,
8,-,Secession Studios,Left Behind,-,3,38,,,,
9,up,Totó La Momposina,Prende la Vela,23,6,5,,,,
10,-,Côr y Wiber,Ave Verum Corpus,-,5,1,,,,
11,-,Los Gaiteros de San Jacinto,El Pondito,-,11,1,,,,
12,-,Паша Чумаков,Покажите эту ночь,-,7,8,,,,
13,-,Ibrahim Ferrer,Marieta,-,6,5,,,,
14,-,Set-up,Het concert des levens,-,14,3,,,,
15,-,Cantares De Colombia,Río Neiva,-,15,1,,,,
16,-,Pepe Aguirre,Pensando En Ti,-,16,2,,,,
17,-,Totó La Momposina,Totó Remix: la Candela Viva / Adiós Fulana / Mapalé / Goza Plinio Sierra (Radio Edit),-,7,3,,,,
18,-,Cristino Tapia & Orquesta Osvaldo Pugliese,La Tupungatina,-,10,3,,,,
19,down,Los Legendarios,Ángel Perdido,1,1,2,,,,
20,-,Papá Kumbé,Carolina,-,8,8,,,,
21,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),25,1,53,,,,
22,-,Fausto,Agua Caliente,-,5,82,,,,
23,-,Osvaldo Pugliese,Farol,-,23,1,,,,
24,-,Niyireth Alarcon,Tambores de Pacandé,-,23,2,,,,
25,-,Mercedes Sosa,Solo Le Pido a Dios (En Vivo),-,16,2,,,,
26,down,Sonora Matancera,Fiesta,20,2,14,,,,
27,-,Zest Music,Mambol Gambols (Live),-,27,2,,,,
28,-,Abelardo Barrosso & La Sensacion,Contigo,-,11,1,,,,
29,-,Banda Marcial Colombiana,Oda al Ejercito,-,6,1,,,,
30,-,Edgar Rivera,Esprando El Bus,-,2,16,,,,
31,-,DSADS,Ending the Era (feat. Unios Orchestra),-,12,17,,,,
32,down,Txaranga Katxi,Rocio Durcal Tribute,12,6,8,,,,
33,down,Do,Cuando Te Veo,15,1,4,,,,
34,-,Varios Artistas,Madre Teresa,-,11,1,,,,
35,-,Carlos Malo & Gustavo Maestre,A una Sirena,-,11,8,,,,
36,-,Los Gaiteros de San Jacinto,Campo Alegre,-,6,3,,,,
37,-,Pelen,Lavi,-,37,2,,,,
38,-,Wayne Gorbea's Salsa Picante,¡prakatún!,-,22,2,,,,
39,-,Patxi Andión,Nos Pasarán la Cuenta,-,36,1,,,,
40,-,Nelson y Sus Estrellas,Canción del Viajero,-,1,112,,,,
41,down,Bazil Alexander,El Seductor,13,2,110,,,,
42,-,Nelson y Sus Estrellas,Llora el Corazón,-,2,63,,,,
43,-,Chu Hường,Nhảy Theo Âm Nhạc,-,12,2,,,,
44,-,Helenita Vargas & Margarita Rosa,Señor,-,5,6,,,,
45,down,Eduardo Ortiz Mora,Bajada Titulares,24,13,11,,,,
46,down,Fausto,Soñando Con el Abuelo,2,2,30,,,,
47,down,Luis Silva,Cómo No Voy a Decirlo,10,1,11,,,,
48,-,Ache,Pa las Que Sea,-,5,1,,,,
49,-,Sea Bee,Stoppa,-,1,64,,,,
50,-,Ruca y El Quinde de Barbacoas,Rumba Pa' Gozá,-,50,1,,,,
51,-,Pacho,Estambul,-,15,4,,,,
52,-,Elkin Robinson,Revolution Time,-,52,1,,,,
53,-,Alex Manga,A Pesar de Todo,-,53,2,,,,
54,-,Chavela Vargas,Sombras (En Vivo),-,46,2,,,,
55,-,Cumbia Kalle,Tu Tienes la Culpa,-,8,3,,,,
56,-,La Charanga Pachanga,Pachanga Pachanga,-,4,7,,,,
57,-,JUVENTUD ROMÁNTICA VALLENATA,Un Solo Corazón,-,14,14,,,,
58,-,Wayne Gorbea's Salsa Picante,Djs Sabroso,-,16,16,,,,
59,-,Nati Y Su Orquesta,Nuestro Matrimonio,-,26,2,,,,
60,-,Issac Delgado,Que Pasa Loco,-,8,6,,,,
61,down,Americo Torres,Embrujo del carnaval,37,29,6,,,,
62,down,DJ Pato C,Si Me Dejas No Vale,33,1,114,,,,
63,-,Luis Ariel Rey,Carmentea,-,63,1,,,,
64,-,marbelle,Amor Sincero,-,8,5,,,,
