Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],2,1,9,,,,
2,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,2,8,,,,
3,down,"Ben Aylon, Amir Gurvitz & Alexander Okunev",Legions of the Nile,1,1,8,,,,
4,-,El Dueto del Pueblo,Me Importa un Culo,-,4,1,,,,
5,-,Afro Legends,Dime Si Puedo,-,5,1,,,,
6,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],7,4,9,,,,
7,down,Estrellas Vallenatas,Obsesión,4,3,32,,,,
8,up,Papá Kumbé,Carolina,11,8,16,,,,
9,up,Edgar Rivera,Esprando El Bus,17,2,19,,,,
10,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),29,1,55,,,,
11,-,Varios Artistas,Madre Teresa,-,11,2,,,,
12,-,Pacho,Ay Cosita Linda,-,12,5,,,,
13,-,Garzon y Collazos,Los Cucaracheros,-,13,3,,,,
14,-,German Carreño y Su Orquesta,Ya Llega Navidad,-,8,1,,,,
15,-,Dj Jabato,Mirame ( jabato extended) [Remix],-,10,26,,,,
16,-,Varios Artistas,Pájaro Campana,-,6,2,,,,
17,-,La Pelúa,Salsa latina,-,1,2,,,,
18,down,Côr y Wiber,Ave Verum Corpus,8,5,12,,,,
19,-,Penhorn Summer,Album of the Year,-,19,1,,,,
20,up,Nelson y Sus Estrellas,Canción del Viajero,49,1,121,,,,
21,up,Secession Studios,Left Behind,31,3,48,,,,
22,-,Emilio Sierra,Que Vivan los Novios,-,3,36,,,,
23,up,Sonora Matancera,Fiesta,50,2,25,,,,
24,-,Kaka,Nishaan Kaka,-,24,1,,,,
25,-,DJ Pato C,Si Me Dejas No Vale,-,1,123,,,,
26,down,Amin Homaei,Allegro,15,15,10,,,,
27,-,Monsieur Periné,Mi libertad,-,7,16,,,,
28,-,Ibrahim Ferrer & Omara Portuondo,Silencio,-,28,3,,,,
29,-,Nelson y Sus Estrellas,Llora el Corazón,-,2,65,,,,
30,-,"Alexis Machado, Nancy HernÁndez & San Millan",Raíces,-,30,1,,,,
31,-,Chavela Vargas,La Llorona (En Vivo),-,31,1,,,,
32,down,Txaranga Katxi,Rocio Durcal Tribute,25,6,18,,,,
33,-,Karády Katalin,Szomoru Vasarnap,-,16,10,,,,
34,-,Alberto Barros,Cali Ají,-,24,2,,,,
35,-,Melina Merkouri,Ta paidia tou Pirea (Version 1960),-,35,1,,,,
36,-,Cholos Andinos,Valicha,-,36,1,,,,
37,down,Leonardo Marin,El Cantinero Loco,12,3,42,,,,
38,-,Bowdelle,Must Watch Fun,-,22,2,,,,
39,-,Eddy Navia,Marcha Turca,-,39,1,,,,
40,-,Carlos Gardel,Milonga Sentimental,-,19,8,,,,
41,-,"Israel ""Cachao"" López",Descarga Mexicana,-,32,1,,,,
42,-,Nelson y Sus Estrellas,Canto de la Montaña,-,8,53,,,,
43,-,O. Viatori,Freedom!,-,41,2,,,,
44,-,Leslie Cartaya,No Pares,-,44,1,,,,
45,up,Luis Silva,Cómo No Voy a Decirlo,60,1,21,,,,
46,down,Katie James,Toitico Bien Empacao,6,2,35,,,,
47,-,Garzon y Collazos,Espumas,-,10,11,,,,
48,down,Lucho Bermudez y Su Orquesta,Colombia Tierra Querida,45,11,6,,,,
49,-,DJ Cobra Monterrey,Sin Miedo Al Éxito,-,49,2,,,,
50,down,Garzon y Collazos,Pueblito Viejo,30,3,16,,,,
51,-,Inca Son,Rio Amazonas,-,15,2,,,,
52,-,Garzon Y Collazos,Esa Es Mi Madre,-,30,2,,,,
53,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,1,22,,,,
54,-,DJ Zeki,Europe the Lebanese,-,23,1,,,,
55,-,Daniel Santos,Dos gardenias (Remastered),-,6,22,,,,
56,-,Muhliş Geçmiş,Solamın Seetamın (feat. Demhat Çelik),-,56,1,,,,
57,-,Eduardo Bandola,Candelaria,-,57,1,,,,
58,-,Luisito Plá,El Panadero,-,37,2,,,,
59,-,Mariachi Vargas de Tecalitlán,Pájaro Campana,-,10,22,,,,
60,-,M.Ikarus,Die Bedeutung der Musik,-,60,1,,,,
61,-,Ray De La Paz,El Títere,-,10,24,,,,
62,-,Garzon y Collazos,Yo También Tuve Veinte Años,-,2,6,,,,
63,-,Gia,Yo Te Bailo,-,22,3,,,,
64,-,Eduardo Bandola y los Bandoleros de la Música,Llegó la fiesta,-,64,1,,,,
65,-,Carlos Malo & Gustavo Maestre,A una Sirena,-,11,13,,,,
66,-,Artistas del Parque Xcaret & Grupo K´Aay,Danza Del Guerrero,-,66,1,,,,
67,-,Octavio Mesa Y Su Conjunto,La Pelea Con el Diablo,-,13,4,,,,
68,-,Conjunto Estrellas De Chocolate,La Brocha,-,68,1,,,,
